FID,rc,ufi,uni,lat,long,dms_lat,dms_long,mgrs,mgrs_x,mgrs_y,jog,fc,dsg,pc,cc1,adm1,pop,elev,cc2,nt,lc,short_form,generic,sort_name_,full_name_,full_name1,sort_name1,full_nam_1,full_nam_2,note,modify_dat,display,name_rank,name_link,transl_cd,nm_modify_,f_efctv_dt,f_term_dt,geom
bdi_stle_places_nga_12jul2021_p.2234,3,6038784,6043540,-2.6638,29.1141,2:39:50S,29:06:51E,35MQT3504705366,29.114097,-2.663803,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MUREHE,Murehe,Murehe,MUREHE,Murehe,Murehe,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1141 -2.6638)
bdi_stle_places_nga_12jul2021_p.2235,3,6038807,6043563,-2.6994,29.2466,2:41:58S,29:14:48E,35MQT4977901402,29.2466,-2.699402,SA35-12,P,PPLL,0,BY,12,,,,N,,,,RUFURI,Rufuri,Rufuri,RUFURI,Rufuri,Rufuri,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.2466 -2.6994)
bdi_stle_places_nga_12jul2021_p.2236,3,6030910,6035404,-4.1432,29.7901,4:08:36S,29:47:24E,35MRR0978441499,29.790097,-4.143197,SB35-04,P,PPLL,0,BY,17,,,,N,,,,KIRAMVYA,Kiramvya,Kiramvya,KIRAMVYA,Kiramvya,Kiramvya,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7901 -4.1432)
bdi_stle_places_nga_12jul2021_p.2237,3,6030911,6035405,-4.1469,29.8693,4:08:49S,29:52:09E,35MRR1858441058,29.869304,-4.146897,SB35-04,P,PPL,5,BY,17,,,,N,,,,NYANGE,Nyange,Nyange,NYANGE,Nyange,Nyange,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8693 -4.1469)
bdi_stle_places_nga_12jul2021_p.2238,3,6030912,6035406,-4.1481,29.761,4:08:53S,29:45:40E,35MRR0654940968,29.761001,-4.148097,SB35-04,P,PPL,5,BY,17,,,,N,,,,TAKWE,Takwe,Takwe,TAKWE,Takwe,Takwe,,2010-11-01,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.761 -4.1481)
bdi_stle_places_nga_12jul2021_p.2239,3,6030913,6035407,-4.1474,29.7747,4:08:51S,29:46:29E,35MRR0807141040,29.774696,-4.147399,SB35-04,P,PPLL,0,BY,17,,,,N,,,,NYEMANGA,Nyemanga,Nyemanga,NYEMANGA,Nyemanga,Nyemanga,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7747 -4.1474)
bdi_stle_places_nga_12jul2021_p.2240,3,6030914,6035408,-4.1482,29.7827,4:08:54S,29:46:58E,35MRR0896040948,29.782699,-4.148202,SB35-04,P,PPL,5,BY,17,,,,N,,,,NYETONGWE,Nyetongwe,Nyetongwe,NYETONGWE,Nyetongwe,Nyetongwe,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7827 -4.1482)
bdi_stle_places_nga_12jul2021_p.2241,3,6030917,6035411,-4.1514,29.9327,4:09:05S,29:55:58E,35MRR2562740534,29.932698,-4.151398,SB35-04,P,PPLL,0,BY,17,,,,N,,,,DUNGA,Dunga,Dunga,DUNGA,Dunga,Dunga,,2010-11-01,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.9327 -4.1514)
bdi_stle_places_nga_12jul2021_p.2242,3,6030918,6035412,-4.1513,29.903,4:09:05S,29:54:11E,35MRR2232740557,29.903002,-4.151301,SB35-04,P,PPLL,0,BY,17,,,,N,,,,KIBOGOYE,Kibogoye,Kibogoye,KIBOGOYE,Kibogoye,Kibogoye,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.903 -4.1513)
bdi_stle_places_nga_12jul2021_p.2243,3,6030921,6035415,-4.1531,29.8815,4:09:11S,29:52:53E,35MRR1993740367,29.881501,-4.153096,SB35-04,P,PPLL,0,BY,17,,,,N,,,,MUTARE,Mutare,Mutare,MUTARE,Mutare,Mutare,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8815 -4.1531)
bdi_stle_places_nga_12jul2021_p.2244,3,6030923,6035417,-4.1544,29.894,4:09:16S,29:53:38E,35MRR2132540218,29.893997,-4.154397,SB35-04,P,PPLL,0,BY,17,,,,N,,,,RUREMBA,Ruremba,Ruremba,RUREMBA,Ruremba,Ruremba,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.894 -4.1544)
bdi_stle_places_nga_12jul2021_p.2245,3,6030927,6035421,-4.1571,29.8669,4:09:26S,29:52:01E,35MRR1831339930,29.866902,-4.157098,SB35-04,P,PPL,5,BY,17,,,,N,,,,NDAGO,Ndago,Ndago,NDAGO,Ndago,Ndago,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8669 -4.1571)
bdi_stle_places_nga_12jul2021_p.2246,3,6030928,6035422,-4.1602,29.7599,4:09:37S,29:45:36E,35MRR0642239629,29.7599,-4.160201,SB35-04,P,PPL,5,BY,17,,,,N,,,,NYAMAHONGWE,Nyamahongwe,Nyamahongwe,NYAMAHONGWE,Nyamahongwe,Nyamahongwe,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7599 -4.1602)
bdi_stle_places_nga_12jul2021_p.2247,3,6030929,6035423,-4.1599,29.9374,4:09:36S,29:56:15E,35MRR2614639591,29.9374,-4.159901,SB35-04,P,PPLL,0,BY,17,,,,N,,,,KUMUYANGE,Kumuyange,Kumuyange,KUMUYANGE,Kumuyange,Kumuyange,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.9374 -4.1599)
bdi_stle_places_nga_12jul2021_p.2248,3,6030931,6035425,-4.1607,29.7862,4:09:39S,29:47:10E,35MRR0934439563,29.786199,-4.160704,SB35-04,P,PPLL,0,BY,17,,,,N,,,,NUMBI,Numbi,Numbi,NUMBI,Numbi,Numbi,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7862 -4.1607)
bdi_stle_places_nga_12jul2021_p.2249,3,6030932,6035426,-4.1592,29.9575,4:09:33S,29:57:27E,35MRR2838039660,29.957499,-4.159202,SB35-04,P,PPLL,0,BY,17,,,,N,,,,RWEZA,Rweza,Rweza,RWEZA,Rweza,Rweza,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.9575 -4.1592)
bdi_stle_places_nga_12jul2021_p.2250,3,6030936,6035430,-4.165,29.7536,4:09:54S,29:45:13E,35MRR0572039100,29.753598,-4.165003,SB35-04,P,PPLL,0,BY,17,,,,N,,,,BINZAGARA,Binzagara,Binzagara,BINZAGARA,Binzagara,Binzagara,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7536 -4.165)
bdi_stle_places_nga_12jul2021_p.2251,3,6030937,6035431,-4.1654,29.7925,4:09:55S,29:47:33E,35MRR1004239041,29.792497,-4.165399,SB35-04,P,PPLL,0,BY,17,,,,N,,,,GITIBIZA,Gitibiza,Gitibiza,GITIBIZA,Gitibiza,Gitibiza,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7925 -4.1654)
bdi_stle_places_nga_12jul2021_p.2252,3,6030890,6035384,-4.1348,29.7769,4:08:05S,29:46:37E,35MRR0832142433,29.776902,-4.134803,SB35-04,P,PPLL,0,BY,17,,,,N,,,,GAHINGA,Gahinga,Gahinga,GAHINGA,Gahinga,Gahinga,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7769 -4.1348)
bdi_stle_places_nga_12jul2021_p.2253,3,6030893,6035387,-4.1354,29.7907,4:08:07S,29:47:27E,35MRR0985442362,29.7907,-4.135396,SB35-04,P,PPLL,0,BY,17,,,,N,,,,GITANGA,Gitanga,Gitanga,GITANGA,Gitanga,Gitanga,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7907 -4.1354)
bdi_stle_places_nga_12jul2021_p.2254,3,6030898,6035392,-4.1377,29.7572,4:08:16S,29:45:26E,35MRR0613142120,29.757203,-4.137701,SB35-04,P,PPLL,0,BY,17,,,,N,,,,KIBUYE,Kibuye,Kibuye,KIBUYE,Kibuye,Kibuye,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7572 -4.1377)
bdi_stle_places_nga_12jul2021_p.2255,3,6030899,6035393,-4.1391,29.7805,4:08:21S,29:46:50E,35MRR0871941956,29.780498,-4.139101,SB35-04,P,PPLL,0,BY,17,,,,N,,,,KANZEGE,Kanzege,Kanzege,KANZEGE,Kanzege,Kanzege,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7805 -4.1391)
bdi_stle_places_nga_12jul2021_p.2256,3,6030902,6035396,-4.1395,29.8825,4:08:22S,29:52:57E,35MRR2005341871,29.882496,-4.139503,SB35-04,P,PPLL,0,BY,17,,,,N,,,,BAZIRO,Baziro,Baziro,BAZIRO,Baziro,Baziro,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8825 -4.1395)
bdi_stle_places_nga_12jul2021_p.2257,3,6030906,6035400,-4.1429,29.7584,4:08:34S,29:45:30E,35MRR0626241544,29.7584,-4.142901,SB35-04,P,PPLL,0,BY,17,,,,N,,,,SIZA,Siza,Siza,SIZA,Siza,Siza,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.7584 -4.1429)
bdi_stle_places_nga_12jul2021_p.2258,3,6030907,6035401,-4.1419,29.8272,4:08:31S,29:49:38E,35MRR1390741628,29.827197,-4.141899,SB35-04,P,PPLL,0,BY,17,,,,N,,,,GIHONGORO,Gihongoro,Gihongoro,GIHONGORO,Gihongoro,Gihongoro,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8272 -4.1419)
bdi_stle_places_nga_12jul2021_p.2259,3,6030908,6035402,-4.1438,29.8596,4:08:38S,29:51:35E,35MRR1750741405,29.8596,-4.143797,SB35-04,P,PPLL,0,BY,17,,,,N,,,,MUGOBOKA,Mugoboka,Mugoboka,MUGOBOKA,Mugoboka,Mugoboka,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.8596 -4.1438)
bdi_stle_places_nga_12jul2021_p.2260,3,6030909,6035403,-4.1441,29.8907,4:08:39S,29:53:27E,35MRR2096341359,29.890702,-4.144099,SB35-04,P,PPL,4,BY,17,,,,N,,,,NYANGE,Nyange,Nyange,NYANGE,Nyange,Nyange,,2010-11-01,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.8907 -4.1441)
bdi_stle_places_nga_12jul2021_p.2261,3,6038808,6043564,-2.701346,29.095307,2:42:05S,29:05:43E,35MQT3295001217,29.095308,-2.701347,SA35-12,P,PPL,5,BY,12,,,,N,,,,MARAMVYA,Maramvya,Maramvya,MARAMVYA,Maramvya,Maramvya,,2010-10-29,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.095307 -2.701346)
bdi_stle_places_nga_12jul2021_p.2262,3,6038810,6043566,-2.7017,29.1791,2:42:06S,29:10:45E,35MQT4227001162,29.179099,-2.701696,SA35-12,P,PPL,5,BY,12,,,,N,,,,KAJUMBA,Kajumba,Kajumba,KAJUMBA,Kajumba,Kajumba,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1791 -2.7017)
bdi_stle_places_nga_12jul2021_p.2263,3,6038811,6043567,-2.7056,29.0736,2:42:20S,29:04:25E,35MQT3053500751,29.073603,-2.705597,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MURAMA,Murama,Murama,MURAMA,Murama,Murama,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.0736 -2.7056)
bdi_stle_places_nga_12jul2021_p.2264,3,6038814,6043570,-2.7083,29.219,2:42:30S,29:13:08E,35MQT4670700423,29.219,-2.708304,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KABERE,Kabere,Kabere,KABERE,Kabere,Kabere,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.219 -2.7083)
bdi_stle_places_nga_12jul2021_p.2265,3,6038367,6043123,-2.8759,29.3194,2:52:33S,29:19:10E,35MQS5783981862,29.319402,-2.8759,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MIKONI,Mikoni,Mikoni,MIKONI,Mikoni,Mikoni,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3194 -2.8759)
bdi_stle_places_nga_12jul2021_p.2266,3,6038369,6043125,-2.8775,29.4948,2:52:39S,29:29:41E,35MQS7734981644,29.494801,-2.877499,SA35-12,P,PPLL,0,BY,15,,,,N,,,,GASURU,Gasuru,Gasuru,GASURU,Gasuru,Gasuru,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4948 -2.8775)
bdi_stle_places_nga_12jul2021_p.2267,3,6038370,6043126,-2.8777,29.2745,2:52:40S,29:16:28E,35MQS5284481673,29.274496,-2.8777,SA35-12,P,PPLL,0,BY,12,,,,N,,,,RANGIRA,Rangira,Rangira,RANGIRA,Rangira,Rangira,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.2745 -2.8777)
bdi_stle_places_nga_12jul2021_p.2268,3,6038372,6043128,-2.879713,29.474475,2:52:47S,29:28:28E,35MQS7508781404,29.474471,-2.879712,SA35-12,P,PPLL,0,BY,15,,,,N,,,,MAHORE,Mahore,Mahore,MAHORE,Mahore,Mahore,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.474475 -2.879713)
bdi_stle_places_nga_12jul2021_p.2269,3,6038373,6043129,-2.8792,29.4068,2:52:45S,29:24:24E,35MQS6756081477,29.406804,-2.879198,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KWIRARO,Kwiraro,Kwiraro,KWIRARO,Kwiraro,Kwiraro,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4068 -2.8792)
bdi_stle_places_nga_12jul2021_p.2270,3,6038374,6043130,-2.8804,29.3063,2:52:49S,29:18:23E,35MQS5638181367,29.306302,-2.880401,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KUMPARO,Kumparo,Kumparo,KUMPARO,Kumparo,Kumparo,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3063 -2.8804)
bdi_stle_places_nga_12jul2021_p.2271,3,6038377,6043133,-2.8807,29.3361,2:52:51S,29:20:10E,35MQS5969581327,29.336098,-2.880702,SA35-12,P,PPL,4,BY,12,,,,N,,,,BUKINANYANA,Bukinanyana,Bukinanyana,BUKINANYANA,Bukinanyana,Bukinanyana,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.3361 -2.8807)
bdi_stle_places_nga_12jul2021_p.2272,3,6038379,6046207,-2.8838,29.3818,2:53:02S,29:22:54E,35MQS6477880974,29.381803,-2.883798,SA35-12,P,PPLL,0,BY,12,,,,V,,,,NYARUGAGA,Nyarugaga,Nyarugaga,NYARUGAGA,Nyarugaga,Nyarugaga,,2010-10-25,"1,2",0,,,1993-09-01,,,POINT (29.3818 -2.8838)
bdi_stle_places_nga_12jul2021_p.2273,3,6038379,6043135,-2.8838,29.3818,2:53:02S,29:22:54E,35MQS6477880974,29.381803,-2.883798,SA35-12,P,PPLL,0,BY,12,,,,N,,,,NYARUBUGU,Nyarubugu,Nyarubugu,NYARUBUGU,Nyarubugu,Nyarubugu,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3818 -2.8838)
bdi_stle_places_nga_12jul2021_p.2274,3,6038385,6043141,-2.8845,29.3362,2:53:04S,29:20:10E,35MQS5970580907,29.336196,-2.884498,SA35-12,P,PPL,5,BY,12,,,,N,,,,BUTARA,Butara,Butara,BUTARA,Butara,Butara,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.3362 -2.8845)
bdi_stle_places_nga_12jul2021_p.2275,3,6038388,6043144,-2.8889,29.401,2:53:20S,29:24:04E,35MQS6691280405,29.400998,-2.8889,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MUHINGO,Muhingo,Muhingo,MUHINGO,Muhingo,Muhingo,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.401 -2.8889)
bdi_stle_places_nga_12jul2021_p.2276,3,6038465,6043221,-2.9479,29.4034,2:56:52S,29:24:12E,35MQS6716573877,29.403398,-2.947903,SA35-12,P,PPLL,0,BY,12,,,,N,,,,BURIMBI,Burimbi,Burimbi,BURIMBI,Burimbi,Burimbi,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4034 -2.9479)
bdi_stle_places_nga_12jul2021_p.2277,3,6038466,6043222,-2.9458,29.4694,2:56:45S,29:28:10E,35MQS7450774094,29.469401,-2.945796,SA35-12,P,PPLL,0,BY,9,,,,N,,,,KIWANDA,Kiwanda,Kiwanda,KIWANDA,Kiwanda,Kiwanda,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4694 -2.9458)
bdi_stle_places_nga_12jul2021_p.2278,3,6038467,6043223,-2.9484,29.4102,2:56:54S,29:24:37E,35MQS6792173820,29.410196,-2.948403,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MASANGO,Masango,Masango,MASANGO,Masango,Masango,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4102 -2.9484)
bdi_stle_places_nga_12jul2021_p.2279,3,6038469,6043225,-2.9496,29.3379,2:56:59S,29:20:16E,35MQS5988073705,29.337903,-2.949598,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MPINGA,Mpinga,Mpinga,MPINGA,Mpinga,Mpinga,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3379 -2.9496)
bdi_stle_places_nga_12jul2021_p.2280,3,6038470,6043226,-2.9511,29.2737,2:57:04S,29:16:25E,35MQS5273973554,29.2737,-2.951096,SA35-12,P,PPLL,0,BY,12,,,,N,,,,BUHAYIRA,Buhayira,Buhayira,BUHAYIRA,Buhayira,Buhayira,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.2737 -2.9511)
bdi_stle_places_nga_12jul2021_p.2281,3,6038473,6043229,-2.9534,29.2936,2:57:12S,29:17:37E,35MQS5495273295,29.293602,-2.953397,SA35-12,P,PPL,5,BY,12,,,,N,,,,GASURUBWE,Gasurubwe,Gasurubwe,GASURUBWE,Gasurubwe,Gasurubwe,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.2936 -2.9534)
bdi_stle_places_nga_12jul2021_p.2282,3,6038474,6043230,-2.9517,29.459,2:57:06S,29:27:32E,35MQS7334973443,29.459004,-2.951703,SA35-12,P,PPLL,0,BY,9,,,,N,,,,RUHONDO,Ruhondo,Ruhondo,RUHONDO,Ruhondo,Ruhondo,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.459 -2.9517)
bdi_stle_places_nga_12jul2021_p.2283,3,6038475,6043231,-2.9529,29.3176,2:57:10S,29:19:03E,35MQS5762173344,29.317599,-2.952904,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KINOMBE,Kinombe,Kinombe,KINOMBE,Kinombe,Kinombe,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3176 -2.9529)
bdi_stle_places_nga_12jul2021_p.2284,3,6038477,6043233,-2.9571,29.3316,2:57:26S,29:19:54E,35MQS5917772877,29.331598,-2.957096,SA35-12,P,PPLL,0,BY,12,,,,N,,,,GASHEKE,Gasheke,Gasheke,GASHEKE,Gasheke,Gasheke,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3316 -2.9571)
bdi_stle_places_nga_12jul2021_p.2285,3,6038478,6043234,-2.9552,29.2553,2:57:19S,29:15:19E,35MQS5069273104,29.255302,-2.955202,SA35-12,P,PPLL,0,BY,12,,,,N,,,,BWEGERA,Bwegera,Bwegera,BWEGERA,Bwegera,Bwegera,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.2553 -2.9552)
bdi_stle_places_nga_12jul2021_p.2286,3,6038479,6043235,-2.9554,29.3521,2:57:19S,29:21:08E,35MQS6145873060,29.352104,-2.955398,SA35-12,P,PPLL,0,BY,12,,,,N,,,,NYABUYONGA,Nyabuyonga,Nyabuyonga,NYABUYONGA,Nyabuyonga,Nyabuyonga,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3521 -2.9554)
bdi_stle_places_nga_12jul2021_p.2287,3,6038772,6043528,-2.6468,29.1711,2:38:48S,29:10:16E,35MQT4139107236,29.1711,-2.646797,SA35-12,P,PPLL,0,BY,12,,,,N,,,,NYAMIHANA,Nyamihana,Nyamihana,NYAMIHANA,Nyamihana,Nyamihana,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1711 -2.6468)
bdi_stle_places_nga_12jul2021_p.2288,3,6038773,6043529,-2.6473,29.1086,2:38:50S,29:06:31E,35MQT3443907192,29.108603,-2.647304,SA35-12,P,PPLL,0,BY,12,,,,N,,,,NYANTURAGARA,Nyanturagara,Nyanturagara,NYANTURAGARA,Nyanturagara,Nyanturagara,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1086 -2.6473)
bdi_stle_places_nga_12jul2021_p.2289,3,6038774,6043530,-2.6517,29.0976,2:39:06S,29:05:51E,35MQT3321406708,29.097597,-2.651698,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MUNTEBE,Muntebe,Muntebe,MUNTEBE,Muntebe,Muntebe,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.0976 -2.6517)
bdi_stle_places_nga_12jul2021_p.2290,3,6038775,6043531,-2.6519,29.0691,2:39:07S,29:04:09E,35MQT3004406691,29.069098,-2.6519,SA35-12,P,PPLL,0,BY,12,,,,N,,,,NTARO,Ntaro,Ntaro,NTARO,Ntaro,Ntaro,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.0691 -2.6519)
bdi_stle_places_nga_12jul2021_p.2291,3,6038791,6043547,-2.676,29.1623,2:40:34S,29:09:44E,35MQT4040604008,29.162296,-2.675996,SA35-12,P,PPLL,0,BY,12,,,,N,,,,RUBONA,Rubona,Rubona,RUBONA,Rubona,Rubona,,2010-10-29,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.1623 -2.676)
bdi_stle_places_nga_12jul2021_p.2292,3,6038792,6043548,-2.6777,29.2444,2:40:40S,29:14:40E,35MQT4953903803,29.244403,-2.677701,SA35-12,P,PPL,0,BY,12,,,,N,,,,NGOMA,Ngoma,Ngoma,NGOMA,Ngoma,Ngoma,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.2444 -2.6777)
bdi_stle_places_nga_12jul2021_p.2293,3,6038794,6043550,-2.6773,29.1382,2:40:38S,29:08:18E,35MQT3772503868,29.138196,-2.677304,SA35-12,P,PPLL,0,BY,12,,,,N,,,,RURAMATA,Ruramata,Ruramata,RURAMATA,Ruramata,Ruramata,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1382 -2.6773)
bdi_stle_places_nga_12jul2021_p.2294,3,6038795,6043551,-2.6826,29.2443,2:40:57S,29:14:39E,35MQT4952703261,29.244304,-2.682601,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MUGARAGARA,Mugaragara,Mugaragara,MUGARAGARA,Mugaragara,Mugaragara,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.2443 -2.6826)
bdi_stle_places_nga_12jul2021_p.2295,3,6030880,6035374,-4.1294,29.8479,4:07:46S,29:50:52E,35MRR1621343003,29.847904,-4.1294,SB35-04,P,PPL,5,BY,17,,,,N,,,,NYABIGINA,Nyabigina,Nyabigina,NYABIGINA,Nyabigina,Nyabigina,,2010-11-01,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.8479 -4.1294)
bdi_stle_places_nga_12jul2021_p.2296,3,6030881,6035375,-4.1308,29.827,4:07:51S,29:49:37E,35MRR1388942856,29.826996,-4.130804,SB35-04,P,PPLL,0,BY,17,,,,N,,,,NYARUNAZI,Nyarunazi,Nyarunazi,NYARUNAZI,Nyarunazi,Nyarunazi,,2010-11-01,"1,2",1,,,1993-09-01,,,POINT (29.827 -4.1308)
bdi_stle_places_nga_12jul2021_p.2297,3,6038480,6043236,-2.9575,29.2719,2:57:27S,29:16:19E,35MQS5253772846,29.271896,-2.9575,SA35-12,P,PPLL,0,BY,12,,,,N,,,,MUZENGA,Muzenga,Muzenga,MUZENGA,Muzenga,Muzenga,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.2719 -2.9575)
bdi_stle_places_nga_12jul2021_p.2298,3,6038481,6043237,-2.9548,29.4837,2:57:17S,29:29:01E,35MQS7609573094,29.483698,-2.954803,SA35-12,P,PPLL,0,BY,9,,,,N,,,,KIGERA,Kigera,Kigera,KIGERA,Kigera,Kigera,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4837 -2.9548)
bdi_stle_places_nga_12jul2021_p.2299,3,6038482,6046209,-2.9573,29.3806,2:57:26S,29:22:50E,35MQS6462772843,29.3806,-2.957298,SA35-12,P,PPLL,0,BY,9,,,,V,,,,RUSHIA,Rushia,Rushia,RUSHIA,Rushia,Rushia,,2010-10-25,"1,2",0,,,1993-09-01,,,POINT (29.3806 -2.9573)
bdi_stle_places_nga_12jul2021_p.2300,3,6038482,6043238,-2.9573,29.3806,2:57:26S,29:22:50E,35MQS6462772843,29.3806,-2.957298,SA35-12,P,PPLL,0,BY,9,,,,N,,,,RUSHIHA,Rushiha,Rushiha,RUSHIHA,Rushiha,Rushiha,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.3806 -2.9573)
bdi_stle_places_nga_12jul2021_p.2301,3,6038483,6043239,-2.957,29.4563,2:57:25S,29:27:23E,35MQS7304772858,29.4563,-2.956997,SA35-12,P,PPLL,0,BY,9,,,,N,,,,RUGEYO,Rugeyo,Rugeyo,RUGEYO,Rugeyo,Rugeyo,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.4563 -2.957)
bdi_stle_places_nga_12jul2021_p.2302,3,6038485,6043241,-2.9592,29.2965,2:57:33S,29:17:47E,35MQS5527372652,29.296501,-2.959203,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KIGAZI,Kigazi,Kigazi,KIGAZI,Kigazi,Kigazi,,2010-10-25,"1,2",1,,,1993-09-01,,,POINT (29.2965 -2.9592)
bdi_stle_places_nga_12jul2021_p.2303,3,6038487,6043243,-2.962654,29.393125,2:57:46S,29:23:35E,35MQS6601972248,29.393127,-2.96265,SA35-12,P,PPL,5,BY,9,,,,N,,,,BUTEGA,Butega,Butega,BUTEGA,Butega,Butega,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.393125 -2.962654)
bdi_stle_places_nga_12jul2021_p.2304,3,6038488,6043244,-2.962604,29.452451,2:57:45S,29:27:09E,35MQS7261772239,29.452447,-2.962601,SA35-12,P,PPL,5,BY,9,,,,N,,,,GAHINASAZI,Gahinasazi,Gahinasazi,GAHINASAZI,Gahinasazi,Gahinasazi,,2010-10-25,"1,2,3,4,5",1,,,1993-09-01,,,POINT (29.452451 -2.962604)
bdi_stle_places_nga_12jul2021_p.2305,3,6038798,6043554,-2.6888,29.1688,2:41:20S,29:10:08E,35MQT4112702590,29.1688,-2.688804,SA35-12,P,PPL,5,BY,12,,,,N,,,,NYANDERAMA,Nyanderama,Nyanderama,NYANDERAMA,Nyanderama,Nyanderama,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.1688 -2.6888)
bdi_stle_places_nga_12jul2021_p.2306,3,6038799,6043555,-2.6884,29.2075,2:41:18S,29:12:27E,35MQT4543202627,29.207502,-2.6884,SA35-12,P,PPLL,0,BY,12,,,,N,,,,KABINGO,Kabingo,Kabingo,KABINGO,Kabingo,Kabingo,,2010-10-29,"1,2",1,,,1993-09-01,,,POINT (29.2075 -2.6884)
