FID,u,v,key,osmid,highway,oneway,length,from,to,ref,bridge,junction,lanes,maxspeed,service,tunnel,name,access,width,geom
bdi_drive_roads.27081,3045930067,4291100317,0,358215032,tertiary,0,22.053,4291100317,3045930067,,,,,,,,,,,"MULTILINESTRING ((29.7129992 -2.9023351, 29.7129589 -2.9025293))"
bdi_drive_roads.27082,3045930067,3190932278,0,358215036,primary,0,548.051,3190932278,3045930067,RN 6,,,,,,,,,,"MULTILINESTRING ((29.7140345 -2.9072386, 29.7137663 -2.9068809, 29.713718 -2.9067283, 29.7136509 -2.9065193, 29.7135799 -2.9062019, 29.713541 -2.9058978, 29.7135168 -2.9056527, 29.7134551 -2.9053982, 29.7134149 -2.9051706, 29.713309 -2.9047527, 29.7132137 -2.9044058, 29.713144 -2.9042035, 29.7131212 -2.9040749, 29.7131091 -2.9038874, 29.7131239 -2.9037428, 29.7131748 -2.9034213, 29.7131816 -2.9031709, 29.7131668 -2.9030302, 29.7131413 -2.902911, 29.7130622 -2.9027235, 29.7129589 -2.9025293))"
bdi_drive_roads.27083,3050531989,3082362754,0,303802739,tertiary,0,404.471,3082362754,3050531989,,,,,,,,,,,"MULTILINESTRING ((30.1682865 -2.9785998, 30.1687559 -2.9788838, 30.169523 -2.9792695, 30.1702687 -2.9796766, 30.1709916 -2.9802779, 30.1713051 -2.980592))"
bdi_drive_roads.27084,3050531989,3336458498,0,300946569,tertiary,0,101.532,3336458498,3050531989,,,,,,,,,,,"MULTILINESTRING ((30.1719475 -2.9812413, 30.1718801 -2.9811674, 30.1717704 -2.9810524, 30.1716019 -2.9808752, 30.1714171 -2.9806998, 30.1713051 -2.980592))"
bdi_drive_roads.27085,3050531989,3050531994,0,315647666,tertiary,0,199.64,3050531994,3050531989,,,,,,,,,,,"MULTILINESTRING ((30.1705354 -2.982198, 30.1709106 -2.9812503, 30.1710374 -2.9809672, 30.1711282 -2.9807792, 30.1712309 -2.9806662, 30.1713051 -2.980592))"
bdi_drive_roads.27086,3056369955,3056369958,0,169981495,unclassified,0,215.144,3056369958,3056369955,,,,,,,,,,,"MULTILINESTRING ((29.9107563 -3.0530225, 29.9108713 -3.0543934, 29.9108097 -3.0546242, 29.9105905 -3.054858))"
bdi_drive_roads.27087,3056369955,3056369958,1,416447270,unclassified,0,3002.205,3056369958,3056369955,,,,,,,,,,,"MULTILINESTRING ((29.9107563 -3.0530225, 29.9108845 -3.0529708, 29.9110918 -3.0529357, 29.9121661 -3.0527428, 29.912633 -3.052715, 29.9130571 -3.052719, 29.913467 -3.0527476, 29.91402 -3.0528101, 29.9146385 -3.0528663, 29.9149912 -3.0529124, 29.9158305 -3.0529975, 29.9166732 -3.0530262, 29.9174532 -3.0530886, 29.9175078 -3.0530921, 29.9175471 -3.0531074, 29.9177547 -3.0531801, 29.9193477 -3.0537809, 29.9202445 -3.0540347, 29.9209081 -3.0540596, 29.9214745 -3.0540116, 29.9219084 -3.0539417, 29.9220133 -3.0538847, 29.9221781 -3.0538497, 29.9223107 -3.0538131, 29.9224399 -3.0538171, 29.922622 -3.0538171, 29.9227948 -3.0538372, 29.9228501 -3.0538849, 29.9229596 -3.0540816, 29.9230691 -3.0544432, 29.9230698 -3.0545992, 29.9230563 -3.0547544, 29.9230349 -3.0548805, 29.9229909 -3.0550016, 29.9227668 -3.055286, 29.92258 -3.0555052, 29.9223885 -3.0556498, 29.922141 -3.0557524, 29.9217244 -3.0558522, 29.9209315 -3.0559995, 29.9203835 -3.0560616, 29.9201654 -3.0560995, 29.9196149 -3.0562527, 29.9192047 -3.056375, 29.9186712 -3.0564938, 29.9185529 -3.056521, 29.9181399 -3.0566094, 29.9174776 -3.0567277, 29.9165183 -3.0569135, 29.916022 -3.0569903, 29.9157619 -3.0570354, 29.9155516 -3.0570674, 29.9153742 -3.0570441, 29.9149665 -3.0569234, 29.9147732 -3.0568415, 29.9145953 -3.0567942, 29.9144514 -3.0567629, 29.91416 -3.056727, 29.9138158 -3.0565197, 29.9135855 -3.0563643, 29.9133941 -3.0562327, 29.9132353 -3.0560835, 29.913092 -3.0559813, 29.9130172 -3.0559388, 29.912864 -3.0559036, 29.9127113 -3.0558843, 29.9122551 -3.0558474, 29.9120286 -3.0557941, 29.9117964 -3.0557402, 29.9116849 -3.055743, 29.911541 -3.0556077, 29.911437 -3.0554322, 29.9113271 -3.0553224, 29.9111901 -3.0552423, 29.9109945 -3.0551804, 29.9108228 -3.0550867, 29.9107843 -3.0550508, 29.9106431 -3.0549139, 29.9105905 -3.054858))"
bdi_drive_roads.27090,3056369959,6495230614,0,691972307,unclassified,0,2924.28,6495230614,3056369959,,,,,,,,,,,"MULTILINESTRING ((29.9780001 -2.9906252, 29.9780001 -2.9906908, 29.9779733 -2.9907979, 29.9779317 -2.9909225, 29.9778861 -2.991035, 29.9777989 -2.9911287, 29.9776889 -2.9912117, 29.9774609 -2.9913042, 29.9772289 -2.9913604, 29.9770251 -2.9914314, 29.9768789 -2.991501, 29.9767837 -2.9915546, 29.9766831 -2.9916109, 29.9765329 -2.9916457, 29.9763237 -2.9916564, 29.9762017 -2.9916684, 29.9760568 -2.9917046, 29.9759723 -2.991714, 29.9759039 -2.9917153, 29.9758114 -2.9916925, 29.9756746 -2.9916631, 29.9755257 -2.991639, 29.9753594 -2.991647, 29.9751945 -2.9917059, 29.9750905 -2.9917655, 29.9750047 -2.9918144, 29.9749082 -2.9918834, 29.974831 -2.9919638, 29.9747633 -2.9920548, 29.9746922 -2.9921727, 29.9746587 -2.9922363, 29.9746218 -2.9923059, 29.9745977 -2.9923689, 29.9745642 -2.9924566, 29.9745534 -2.9925725, 29.9745736 -2.992685, 29.9745883 -2.9928122, 29.974591 -2.9929233, 29.9745655 -2.9930787, 29.9745347 -2.993226, 29.9744663 -2.9933774, 29.9743979 -2.9935541, 29.9743657 -2.9937149, 29.9743509 -2.9938809, 29.9743201 -2.9941006, 29.974312 -2.994197, 29.9742852 -2.9942707, 29.9742369 -2.994355, 29.9741806 -2.9944166, 29.9740988 -2.9944689, 29.9739499 -2.9945318, 29.9737287 -2.9946564, 29.9735315 -2.9947555, 29.9734242 -2.9948064, 29.9732982 -2.9949202, 29.973219 -2.9949992, 29.973148 -2.9951305, 29.973105 -2.9952778, 29.9731104 -2.995476, 29.9731345 -2.9956032, 29.9731775 -2.9957184, 29.9732231 -2.9957934, 29.973325 -2.9958738, 29.973494 -2.9959648, 29.9735959 -2.996013, 29.9737528 -2.9960439, 29.9738842 -2.9960947, 29.9739888 -2.9961456, 29.9740505 -2.9961965, 29.9740492 -2.9963023, 29.9740398 -2.9963706, 29.9740022 -2.9964831, 29.9739499 -2.9965367, 29.9738292 -2.9965863, 29.9737367 -2.9966211, 29.973624 -2.9966264, 29.9734591 -2.9966264, 29.9731439 -2.9966144, 29.9729924 -2.9966264, 29.9728623 -2.9966505, 29.9727496 -2.9966934, 29.9726289 -2.9967135, 29.972515 -2.9967336, 29.9723996 -2.9968032, 29.9722213 -2.9969572, 29.9721314 -2.9970952, 29.9720255 -2.9972438, 29.9718873 -2.9974126, 29.9717841 -2.9975612, 29.9717116 -2.997734, 29.9716808 -2.9978545, 29.971662 -2.9979737, 29.9716808 -2.9981197, 29.9717076 -2.9982724, 29.9717452 -2.9984077, 29.9717747 -2.9985429, 29.971768 -2.9985911, 29.9717465 -2.9986434, 29.9716821 -2.9986889, 29.9715976 -2.9987304, 29.9714555 -2.9987746, 29.9713603 -2.9987867, 29.9712543 -2.9987947, 29.9711175 -2.9988215, 29.9709807 -2.9988295, 29.9708533 -2.9988577, 29.970801 -2.9988737, 29.9707662 -2.9989112, 29.9707058 -2.999017, 29.9706495 -2.9991697, 29.9705784 -2.9993693, 29.9705663 -2.9994684, 29.9705516 -2.9996599, 29.9705636 -2.9997643, 29.9705274 -2.999909, 29.9704725 -3.0000831, 29.9704228 -3.0001567, 29.9703518 -3.0002518, 29.9702498 -3.0003402, 29.970168 -3.0004393, 29.9700809 -3.0005532, 29.9700285 -3.0006603, 29.9699843 -3.0008063, 29.9699615 -3.0009362, 29.9699615 -3.0010728, 29.9699964 -3.0012, 29.9700326 -3.0012991, 29.9700996 -3.0014076, 29.9701399 -3.0014813, 29.9701667 -3.001579, 29.9701184 -3.0016808, 29.9700218 -3.0017719, 29.9698314 -3.0018549, 29.96959 -3.0018844, 29.9693915 -3.001871, 29.9692064 -3.0018603, 29.9690697 -3.0018201, 29.9689114 -3.0018496, 29.9687344 -3.0019273, 29.9685171 -3.0020505, 29.9684125 -3.0021603, 29.9682945 -3.0023531, 29.9681738 -3.0025755, 29.9680397 -3.0028165, 29.967919 -3.0029933, 29.9677768 -3.0032451, 29.9676642 -3.0034245, 29.967581 -3.0035879, 29.967514 -3.0037245, 29.9674737 -3.0040111, 29.9674335 -3.0043486, 29.9673879 -3.004662, 29.9673919 -3.0049607, 29.9673571 -3.0052084, 29.9673544 -3.0054053, 29.9673396 -3.0055634, 29.9672645 -3.0057187, 29.9671371 -3.0059839, 29.9670339 -3.006166, 29.9669293 -3.0063549, 29.9668153 -3.0064767, 29.966708 -3.0066428, 29.9666342 -3.0067901, 29.9666034 -3.0069481, 29.9666087 -3.0071383, 29.96659 -3.0073111, 29.9665631 -3.0074062, 29.9664961 -3.0075414, 29.9664062 -3.0076606, 29.9663499 -3.007737, 29.9663284 -3.0078254, 29.9663177 -3.0079579, 29.9663258 -3.0081026, 29.9662721 -3.0082807, 29.9662279 -3.0084012, 29.9661501 -3.0085311, 29.9661005 -3.0086289))"
bdi_drive_roads.27091,3056369959,6495171368,0,691973448,secondary,0,321.931,6495171368,3056369959,RP 53,,,,,,,,,,"MULTILINESTRING ((29.9634317 -3.0097592, 29.9638474 -3.0095744, 29.9642256 -3.0094137, 29.9646306 -3.0092503, 29.9650919 -3.0090548, 29.9656096 -3.0088459, 29.9661005 -3.0086289))"
bdi_drive_roads.27092,3056369959,3574899093,0,691973448,secondary,0,408.195,3574899093,3056369959,RP 53,,,,,,,,,,"MULTILINESTRING ((29.9692409 -3.0080298, 29.9690207 -3.0077473, 29.9689005 -3.0075946, 29.9687692 -3.0074959, 29.968611 -3.0074664, 29.968501 -3.0074611, 29.9683213 -3.0074879, 29.9681336 -3.0075414, 29.9678117 -3.0077075, 29.9672645 -3.0080236, 29.9668407 -3.0082834, 29.9664652 -3.0084896, 29.9661005 -3.0086289))"
bdi_drive_roads.27093,3056369971,3056370009,0,301569325,secondary,0,1787.001,3056370009,3056369971,,,,,,,,,,,"MULTILINESTRING ((29.9792969 -3.0188005, 29.9791655 -3.0191755, 29.9790515 -3.0194246, 29.9788181 -3.0198706, 29.9785124 -3.0203139, 29.9782093 -3.0206433, 29.9777868 -3.0210317, 29.9768279 -3.0219209, 29.9767072 -3.0220147, 29.9765879 -3.022075, 29.9762983 -3.0222032, 29.9761802 -3.022233, 29.9760823 -3.0222571, 29.975971 -3.0222531, 29.9757846 -3.0222236, 29.9755405 -3.0221875, 29.9753796 -3.0221848, 29.9752294 -3.0221821, 29.9750791 -3.0221607, 29.9749048 -3.0221084, 29.9747761 -3.0220495, 29.9746661 -3.0220147, 29.974544 -3.0219919, 29.9744233 -3.0219812, 29.9742919 -3.0219598, 29.9741498 -3.0218968, 29.9739727 -3.021787, 29.9738306 -3.0216491, 29.973675 -3.0214777, 29.9735677 -3.0213464, 29.9734859 -3.0212205, 29.97338 -3.0210304, 29.9732888 -3.0208549, 29.9730447 -3.0203848, 29.9728945 -3.0200862, 29.9726826 -3.0197166, 29.9726155 -3.0195733, 29.9725498 -3.0193978, 29.9724787 -3.0192291, 29.9724036 -3.0190483, 29.9723232 -3.0188983, 29.972228 -3.018759, 29.9721716 -3.0186438, 29.9721341 -3.0185005, 29.9721247 -3.0183894, 29.9721032 -3.0182554, 29.9720576 -3.0181617, 29.9719852 -3.0180304, 29.9717304 -3.0174037, 29.971658 -3.0172215, 29.9714702 -3.0167742, 29.9713221 -3.0165837, 29.9711664 -3.0164352, 29.9707134 -3.0161666, 29.9703701 -3.0159616, 29.9702639 -3.0159192, 29.9699631 -3.0157637, 29.9696587 -3.0155587, 29.9693402 -3.0153643, 29.9691101 -3.0151735, 29.968957 -3.0150091, 29.9687907 -3.0147975))"
bdi_drive_roads.27094,3056369971,3244780141,0,318104793,tertiary,0,163.407,3244780141,3056369971,,,,,,,,,,,"MULTILINESTRING ((29.967868 -3.0159104, 29.9679257 -3.0157645, 29.9680196 -3.0156064, 29.9680813 -3.0154792, 29.9681577 -3.015364, 29.9683119 -3.015218, 29.9684969 -3.0150703, 29.9686298 -3.0149448, 29.9687907 -3.0147975))"
bdi_drive_roads.27095,3056370009,3056370010,0,301569325,secondary,0,16.196,3056370010,3056370009,,,,,,,,,,,"MULTILINESTRING ((29.9793747 -3.0186773, 29.9792969 -3.0188005))"
bdi_drive_roads.27096,3056370009,6494877724,0,306564934,unclassified,0,18.747,6494877724,3056370009,,,,,,,,,,,"MULTILINESTRING ((29.9792608 -3.0186358, 29.9792969 -3.0188005))"
bdi_drive_roads.27097,3056370010,6494877724,0,699535881,unclassified,0,13.463,6494877724,3056370010,,,,,,,,,,,"MULTILINESTRING ((29.9792608 -3.0186358, 29.9793747 -3.0186773))"
bdi_drive_roads.27098,3056370010,3056370016,0,301569325,secondary,0,393.423,3056370016,3056370010,,,,,,,,,,,"MULTILINESTRING ((29.981721 -3.0160571, 29.9816244 -3.0161435, 29.9815312 -3.0162519, 29.9814588 -3.0163698, 29.9813528 -3.0165425, 29.9810846 -3.0169604, 29.980913 -3.0171479, 29.9808057 -3.017247, 29.9800332 -3.0179461, 29.9797878 -3.018159, 29.9796469 -3.0183184, 29.97949 -3.018522, 29.9793747 -3.0186773))"
bdi_drive_roads.27099,3056370016,3056370031,0,"[301569328, 301569329, 301569325]",secondary,0,729.686,3056370031,3056370016,,yes,,,,,,,,,"MULTILINESTRING ((29.9874301 -3.0182842, 29.9871585 -3.0178898, 29.9869265 -3.017547, 29.9866837 -3.0172095, 29.9865349 -3.0170501, 29.9864133 -3.0169477, 29.9862349 -3.0168099, 29.9861231 -3.0167568, 29.9860022 -3.0167189, 29.9857785 -3.016718, 29.9855773 -3.0167354, 29.9853453 -3.0167475, 29.9851468 -3.0167341, 29.984884 -3.0166805, 29.9845914 -3.0166032, 29.9845407 -3.0165863, 29.9828549 -3.016114, 29.9823821 -3.0159934, 29.9821485 -3.0159475, 29.9820274 -3.0159479, 29.9819376 -3.0159593, 29.9818457 -3.0159914, 29.981721 -3.0160571))"
bdi_drive_roads.27100,3056370016,6505879081,0,315562732,unclassified,0,199.569,6505879081,3056370016,,,,,,,,,,,"MULTILINESTRING ((29.9799433 -3.0157939, 29.9803483 -3.0158475, 29.9809062 -3.0159385, 29.9812603 -3.0159894, 29.981721 -3.0160571))"
bdi_drive_roads.27101,3056370031,3056370037,0,301569329,secondary,0,217.206,3056370037,3056370031,,,,,,,,,,,"MULTILINESTRING ((29.9893525 -3.0180666, 29.9890162 -3.0180728, 29.988741 -3.0181255, 29.9884749 -3.0182101, 29.9881978 -3.0182943, 29.9880449 -3.0183124, 29.9879323 -3.0183157, 29.9877982 -3.0182983, 29.9875568 -3.0182809, 29.9874301 -3.0182842))"
bdi_drive_roads.27139,3077635949,3218297361,0,315698834,tertiary,0,592.029,3218297361,3077635949,,,,,,,,,,,"MULTILINESTRING ((29.7388486 -2.977699, 29.7385802 -2.977693, 29.7379292 -2.9777118, 29.7370169 -2.9776979, 29.7365516 -2.9776676, 29.736041 -2.9776046, 29.7353195 -2.9774716, 29.7346099 -2.9773069, 29.7339967 -2.9771322, 29.7335972 -2.9770072))"
bdi_drive_roads.27140,3077635957,3077635963,0,303407475,secondary,0,111.737,3077635963,3077635957,RP 51,,,,,,,,,,"MULTILINESTRING ((29.7290938 -2.9740702, 29.729142 -2.9740823, 29.729199 -2.9740836, 29.729258 -2.9740776, 29.729313 -2.9740448, 29.7293841 -2.9739744, 29.7295742 -2.973793, 29.7296163 -2.973766, 29.7296462 -2.9737541, 29.7296999 -2.9737454, 29.7297551 -2.9737454, 29.7299727 -2.9737053))"
bdi_drive_roads.27617,3218354235,3218354368,0,315562856,residential,0,291.839,3218354368,3218354235,,,,,,,,,,,"MULTILINESTRING ((30.0307932 -2.951122, 30.0287542 -2.9521859, 30.0284645 -2.9523385))"
bdi_drive_roads.27102,3056370031,3244782197,0,605560916,tertiary,0,2487.351,3244782197,3056370031,,,,,,,,,,,"MULTILINESTRING ((29.9770787 -3.0367476, 29.9771377 -3.0366284, 29.9771833 -3.0363967, 29.9772263 -3.0362253, 29.9772839 -3.0360378, 29.9773268 -3.0358945, 29.977352 -3.0357524, 29.9773939 -3.0351445, 29.9774462 -3.0345901, 29.9774609 -3.0341615, 29.9774542 -3.0337598, 29.977474 -3.0333247, 29.9774945 -3.0329576, 29.9774943 -3.0326832, 29.9774864 -3.0324138, 29.9775146 -3.0321798, 29.9775991 -3.031621, 29.9776894 -3.0311608, 29.9778968 -3.030564, 29.9780551 -3.0300273, 29.9781972 -3.0295211, 29.978344 -3.0291918, 29.9784735 -3.0289881, 29.9786896 -3.028664, 29.9790072 -3.028064, 29.9791368 -3.0277993, 29.9794203 -3.0270703, 29.9795625 -3.02669, 29.9796483 -3.0264971, 29.9798977 -3.0260418, 29.9800881 -3.025741, 29.9807101 -3.0247057, 29.9810618 -3.0242151, 29.9814541 -3.0236948, 29.9819174 -3.0230526, 29.9823038 -3.0225337, 29.9826658 -3.0221419, 29.9830071 -3.0217461, 29.9834919 -3.0210812, 29.9838202 -3.0206134, 29.9841705 -3.0202188, 29.9843931 -3.0199536, 29.9846617 -3.0197284, 29.9848935 -3.0195701, 29.9855399 -3.0192696, 29.9859931 -3.0190215, 29.9863176 -3.0188554, 29.9870238 -3.0185957, 29.9871638 -3.0185514, 29.9872195 -3.0185186, 29.9872463 -3.0184858, 29.987257 -3.0184362, 29.9872664 -3.018388, 29.9872772 -3.0183472, 29.98731 -3.0183117, 29.9873637 -3.0182936, 29.9874301 -3.0182842))"
bdi_drive_roads.27103,3056370037,3056370039,0,301569329,secondary,0,214.578,3056370039,3056370037,,,,,,,,,,,"MULTILINESTRING ((29.9912837 -3.01808, 29.9902934 -3.0181068, 29.9893525 -3.0180666))"
bdi_drive_roads.27104,3056370037,6494842814,0,517637403,unclassified,0,148.26,6494842814,3056370037,,,,,,,,,,,"MULTILINESTRING ((29.9904643 -3.0173595, 29.9904495 -3.0173869, 29.9904133 -3.0174385, 29.9903288 -3.0175242, 29.9902296 -3.0176019, 29.9900164 -3.0177412, 29.9899051 -3.0178001, 29.9896114 -3.0179407, 29.9893525 -3.0180666))"
bdi_drive_roads.27105,3056370039,3056370057,0,301569329,secondary,0,1970.898,3056370057,3056370039,,,,,,,,,,,"MULTILINESTRING ((30.0060828 -3.0270234, 30.0059836 -3.0267717, 30.0058736 -3.0265279, 30.0056617 -3.0261034, 30.0055517 -3.0259454, 30.0054619 -3.025861, 30.0053425 -3.0257713, 30.0048771 -3.0254739, 30.0037104 -3.0247159, 30.0027582 -3.0240878, 30.0014211 -3.023208, 30.0007063 -3.0227473, 30.000013 -3.0222919, 29.9989039 -3.0215727, 29.9976701 -3.0207531, 29.9974609 -3.020615, 29.997084 -3.0203661, 29.9964738 -3.0199657, 29.9961956 -3.0197716, 29.9955176 -3.0192907, 29.9951877 -3.0190951, 29.9948551 -3.018905, 29.9943897 -3.0186586, 29.9939914 -3.0184858, 29.993632 -3.0183492, 29.9932471 -3.0182086, 29.9929976 -3.0181523, 29.9928166 -3.0181322, 29.9925913 -3.0181108, 29.9919288 -3.0180813, 29.9912837 -3.01808))"
bdi_drive_roads.27106,3056370039,6494842814,0,691948980,unclassified,0,122.302,6494842814,3056370039,,,,,,,,,,,"MULTILINESTRING ((29.9904643 -3.0173595, 29.9904938 -3.0174131, 29.9905354 -3.0174747, 29.9906896 -3.017638, 29.9909458 -3.0178376, 29.9912837 -3.01808))"
bdi_drive_roads.27107,3056370057,5774231344,0,301569329,secondary,0,3.751,5774231344,3056370057,,,,,,,,,,,"MULTILINESTRING ((30.0060868 -3.0270569, 30.0060828 -3.0270234))"
bdi_drive_roads.27108,3056370057,6474584828,0,517637456,tertiary,0,814.503,6474584828,3056370057,,,,,,,,,,,"MULTILINESTRING ((30.0131571 -3.0282234, 30.0130016 -3.0282251, 30.0128299 -3.0282301, 30.01261 -3.0282582, 30.0122559 -3.0283118, 30.0119904 -3.0283479, 30.0117584 -3.0284028, 30.0115304 -3.0284645, 30.0112863 -3.0284872, 30.0110275 -3.0284993, 30.0108679 -3.0284765, 30.0107311 -3.0284524, 30.0105755 -3.0284162, 30.0102979 -3.0283292, 30.0099385 -3.0282073, 30.0091459 -3.02791, 30.0086604 -3.0277466, 30.007845 -3.0274801, 30.0071785 -3.0272618, 30.0068566 -3.0271627, 30.0066192 -3.0270676, 30.0064811 -3.0270382, 30.0062692 -3.0270275, 30.0060828 -3.0270234))"
bdi_drive_roads.27109,3061048137,5772831759,2,609474079,unclassified,0,273.005,3061048137,5772831759,,,,,,,,,,,"MULTILINESTRING ((29.9176584 -3.0908869, 29.9176262 -3.0904142, 29.9176007 -3.0902495, 29.9175424 -3.0900209, 29.9174519 -3.0897741, 29.9172132 -3.0891798, 29.9170804 -3.0887871, 29.9169973 -3.0885394))"
bdi_drive_roads.27110,3061048137,5772831759,3,"[301934121, 692001862]",unclassified,0,2019.815,3061048137,5772831759,,,,,,,,,,,"MULTILINESTRING ((29.9176584 -3.0908869, 29.9178663 -3.0908802, 29.9179669 -3.0908789, 29.9180514 -3.0909123, 29.9181707 -3.09099, 29.9182525 -3.0910717, 29.9183477 -3.091148, 29.9183813 -3.0912096, 29.9184068 -3.091302, 29.9184349 -3.0916194, 29.918451 -3.0917426, 29.9184805 -3.0918404, 29.9185368 -3.0919408, 29.9186777 -3.0921203, 29.9190009 -3.0924055, 29.9191336 -3.0925073, 29.9191926 -3.0925555, 29.9192825 -3.0925863, 29.9194019 -3.0926144, 29.919544 -3.0926131, 29.9196956 -3.0926224, 29.9198189 -3.0926653, 29.9199475 -3.0927151, 29.9200416 -3.0927604, 29.9201475 -3.0928407, 29.9206075 -3.0932585, 29.9207014 -3.0933268, 29.9208127 -3.0933884, 29.9212231 -3.0936214, 29.9213156 -3.0936509, 29.9213988 -3.0936697, 29.921553 -3.0936911, 29.921734 -3.0937005, 29.9218681 -3.0936804, 29.9220572 -3.0936348, 29.9221766 -3.0936054, 29.922253 -3.0935799, 29.9223872 -3.0935317, 29.922528 -3.0934567, 29.9227814 -3.0933134, 29.9229732 -3.0931648, 29.9230765 -3.0930697, 29.9232522 -3.0928782, 29.923346 -3.0927296, 29.9233796 -3.0926653, 29.9233997 -3.092597, 29.9235094 -3.0922035, 29.9236371 -3.091823, 29.923659 -3.0917381, 29.9236773 -3.0916248, 29.9237457 -3.0911293, 29.9237645 -3.090978, 29.9237762 -3.0908203, 29.9237075 -3.090038, 29.9237081 -3.0897821, 29.9237175 -3.0896428, 29.9237162 -3.0895585, 29.9237068 -3.0894687, 29.9234305 -3.0885648, 29.9233983 -3.0884845, 29.9233595 -3.0884349, 29.9232978 -3.0883907, 29.9232025 -3.0883559, 29.9230964 -3.0883227, 29.9225043 -3.0882514, 29.9219263 -3.0882314, 29.9213988 -3.0881778, 29.9208167 -3.0881617, 29.9205565 -3.0881644, 29.9203071 -3.0882126, 29.9201569 -3.0882635, 29.9200577 -3.088301, 29.9196687 -3.0883492, 29.9194783 -3.0883572, 29.9192718 -3.0883492, 29.9190518 -3.0883278, 29.9188802 -3.0883251, 29.9182767 -3.088384, 29.9178717 -3.0884429, 29.9176329 -3.0884563, 29.9174345 -3.088451, 29.9171153 -3.0885019, 29.9169973 -3.0885394))"
bdi_drive_roads.27111,3061048137,3618504684,0,692001863,unclassified,0,431.447,3618504684,3061048137,,,,,,,,,,,"MULTILINESTRING ((29.9142317 -3.0926629, 29.9145129 -3.0925776, 29.9145906 -3.0925454, 29.9146476 -3.0925267, 29.9146904 -3.0925115, 29.9147797 -3.0924865, 29.914875 -3.0924477, 29.9149722 -3.0924035, 29.9153604 -3.0921243, 29.915404 -3.0921055, 29.9154664 -3.0920834, 29.9155073 -3.09206, 29.9155361 -3.0920359, 29.9155824 -3.0919944, 29.9156749 -3.0919207, 29.91575 -3.0918618, 29.9157996 -3.091827, 29.9158587 -3.0917975, 29.9163884 -3.0915203, 29.9167049 -3.0913543, 29.9168256 -3.091302, 29.916981 -3.0912367, 29.9171059 -3.0911641, 29.9172159 -3.0910985, 29.9173124 -3.0910409, 29.9174961 -3.0909472, 29.9175914 -3.0909097, 29.9176584 -3.0908869))"
bdi_drive_roads.27112,3066895333,6491550049,0,410136571,primary,0,23.803,6491550049,3066895333,RN 6,,,2,,,,,,,"MULTILINESTRING ((30.1405621 -2.8216525, 30.1406746 -2.8218347))"
bdi_drive_roads.27113,3066895333,3066906403,0,"[410136579, 328618965, 410136571]",primary,0,267.791,3066906403,3066895333,RN 6,yes,,2,,,,,,,"MULTILINESTRING ((30.1417932 -2.8239669, 30.141667 -2.8237467, 30.1414529 -2.823347, 30.1412881 -2.8230049, 30.1411378 -2.8227134, 30.1410614 -2.8225786, 30.1409352 -2.8223049, 30.1407424 -2.8219489, 30.1406746 -2.8218347))"
bdi_drive_roads.27114,3066895333,3066895344,0,302431025,tertiary,0,314.457,3066895344,3066895333,,,,,,,,,,,"MULTILINESTRING ((30.1412079 -2.8196168, 30.1411747 -2.819775, 30.1411373 -2.8199118, 30.1411448 -2.8200561, 30.1411758 -2.8201854, 30.1412518 -2.8204483, 30.1412924 -2.8206054, 30.1413534 -2.820847, 30.1414005 -2.8211067, 30.1414184 -2.8214098, 30.1414249 -2.8215015, 30.1414262 -2.8215845, 30.1414005 -2.8216401, 30.1413631 -2.8216689, 30.1412495 -2.8216833, 30.1410898 -2.8217065, 30.1409843 -2.8217256, 30.1408895 -2.8217611, 30.1407774 -2.8217918, 30.1406746 -2.8218347))"
bdi_drive_roads.27115,3075956493,3344686421,0,304458045,secondary,0,460.47,3344686421,3075956493,RP 53,,,,,,,,,,"MULTILINESTRING ((30.0226495 -2.9683956, 30.0224979 -2.9686822, 30.0222753 -2.9689099, 30.0220799 -2.9690431, 30.021881 -2.9691001, 30.0216785 -2.9691282, 30.0214572 -2.9691563, 30.020721 -2.9691818, 30.0204849 -2.9692072, 30.0202543 -2.9692568, 30.0199807 -2.9693398, 30.0196588 -2.9694992, 30.0193557 -2.9696974, 30.0191894 -2.9698233, 30.0190426 -2.9699679))"
bdi_drive_roads.27141,3077635957,3218297387,0,303760567,tertiary,0,507.36,3218297387,3077635957,,,,,,,,,,,"MULTILINESTRING ((29.7344241 -2.9737881, 29.7343294 -2.9738881, 29.7341605 -2.9740046, 29.734017 -2.9740648, 29.7339003 -2.9740863, 29.7337621 -2.974097, 29.7335704 -2.9740794, 29.7332265 -2.9740238, 29.7323579 -2.9739047, 29.7309297 -2.9737488, 29.7306615 -2.9737407, 29.7304872 -2.9737434, 29.7299727 -2.9737053))"
bdi_drive_roads.27257,3091785896,3091785904,0,304610009,tertiary,0,318.927,3091785904,3091785896,,,,,,,,,,,"MULTILINESTRING ((30.083596 -2.9244186, 30.0835889 -2.9242235, 30.0835598 -2.9241052, 30.0835134 -2.923997, 30.0832764 -2.9236641, 30.0831051 -2.9234516, 30.0830244 -2.9233174, 30.0829723 -2.9231596, 30.0829214 -2.9229561, 30.0828409 -2.92279, 30.0827511 -2.9226507, 30.0826494 -2.9225481, 30.0824788 -2.9223935, 30.082287 -2.9222743, 30.0821583 -2.9222114, 30.0820363 -2.922178))"
