FID,u,v,key,osmid,oneway,ref,highway,length,betw_centr,from,to,curr_flow,bridge,maxspeed,name,lanes,access,junction,tunnel,geom
bdi_topology_indicators_edges.14273,4002834181,5486042306,0,140484407,0,,tertiary,532.396,0.001673,5486042306,4002834181,0.001675,,,,,,,,"MULTILINESTRING ((29.8378989 -3.9759748, 29.8378426 -3.9761487, 29.8377621 -3.9764538, 29.8376039 -3.9769782, 29.8374939 -3.9773689, 29.8374563 -3.9775508, 29.8374107 -3.9779763, 29.8373544 -3.9782733, 29.8371667 -3.9787897, 29.8370486 -3.9790814, 29.8369682 -3.9792901, 29.8369092 -3.9795148, 29.8368877 -3.9797102, 29.8368689 -3.9799162, 29.8368448 -3.9800727, 29.8368394 -3.980149, 29.8368113 -3.9803697, 29.8367965 -3.9804353, 29.8367549 -3.9805142, 29.8367107 -3.9805851))"
bdi_topology_indicators_edges.14274,4002834181,4002834184,0,140484407,0,,tertiary,501.455,0.000558,4002834184,4002834181,0.000538,,,,,,,,"MULTILINESTRING ((29.8353803 -3.9844061, 29.8353106 -3.9843205, 29.8350772 -3.9841412, 29.835045 -3.9840689, 29.8350343 -3.9839726, 29.8350477 -3.9838201, 29.835206 -3.9833037, 29.8352905 -3.9829665, 29.8353072 -3.9829073, 29.8353159 -3.9828642, 29.8353428 -3.9827244, 29.8353725 -3.982452, 29.835434 -3.9821504, 29.8355231 -3.9820314, 29.8356026 -3.9819357, 29.8356579 -3.9818902, 29.8361769 -3.9814494, 29.8362366 -3.9814083, 29.8362825 -3.9813618, 29.8363141 -3.981319, 29.8363835 -3.9811925, 29.8365216 -3.980834, 29.8365524 -3.9807631, 29.8366061 -3.9806895, 29.8367107 -3.9805851))"
bdi_topology_indicators_edges.14275,4002834181,5497873753,0,572226011,0,,unclassified,569.549,0.000558,5497873753,4002834181,0.000579,,,,,,,,"MULTILINESTRING ((29.8378909 -3.9854897, 29.8377755 -3.9850911, 29.8375073 -3.9845479, 29.8374671 -3.9844275, 29.8374617 -3.9843365, 29.8374939 -3.9841599, 29.8374912 -3.9840542, 29.8374671 -3.9839271, 29.8373678 -3.9834883, 29.8372149 -3.9828488, 29.8369656 -3.9818585, 29.8368555 -3.9816046, 29.836818 -3.9815029, 29.8368099 -3.9813932, 29.8368233 -3.9811096, 29.8368207 -3.9807457, 29.8367858 -3.9806627, 29.8367107 -3.9805851))"
bdi_topology_indicators_edges.14287,4012403120,5482860293,0,"[398488293, 570005881, 570293585, 570293586, 570005879, 570005880, 570293593, 570005882, 570293564]",0,,tertiary,6854.104,0.003699,5482860293,4012403120,0.030738,yes,,,,,,,"MULTILINESTRING ((29.7962618 -3.9012655, 29.7963106 -3.9012818, 29.7963662 -3.9012985, 29.7964249 -3.9013179, 29.7964638 -3.9013317, 29.7965267 -3.9013383, 29.7966378 -3.9013404, 29.796706 -3.9013414, 29.7967454 -3.9013469, 29.7968346 -3.9013711, 29.7970197 -3.9014641, 29.7970975 -3.9015079, 29.7971511 -3.9015283, 29.7972085 -3.9015427, 29.7973352 -3.9015615, 29.797409 -3.9015688, 29.7974512 -3.9015772, 29.7974921 -3.9015889, 29.7975732 -3.901627, 29.7978562 -3.9017862, 29.7981056 -3.9019548, 29.7982237 -3.9020324, 29.7983766 -3.9020405, 29.7986555 -3.9020164, 29.7987695 -3.9020017, 29.7988674 -3.9019776, 29.798976 -3.9019401, 29.79909 -3.9019334, 29.7992925 -3.9019749, 29.7994816 -3.9020351, 29.799782 -3.9021502, 29.8001133 -3.9023081, 29.8002903 -3.902399, 29.8004365 -3.9025074, 29.8005867 -3.9025596, 29.8007617 -3.902668, 29.8008944 -3.90269, 29.8010037 -3.9026613, 29.8010842 -3.9025535, 29.8011097 -3.9023656, 29.8010748 -3.9021608, 29.801158 -3.9017969, 29.801276 -3.9016177, 29.8014263 -3.9014331, 29.8016301 -3.9013741, 29.8017414 -3.9013715, 29.801854 -3.9013862, 29.8018634 -3.901524, 29.8018688 -3.9017301, 29.8018849 -3.9019321, 29.8019828 -3.9021355, 29.8021156 -3.9023255, 29.8022443 -3.9023924, 29.8024361 -3.902403, 29.8029632 -3.9024887, 29.8032542 -3.9024981, 29.8035076 -3.9024712, 29.8037557 -3.9024164, 29.8039328 -3.9023602, 29.804095 -3.9022706, 29.8044169 -3.9019468, 29.8046905 -3.9014838, 29.8050338 -3.9012136, 29.8054764 -3.9010129, 29.8057607 -3.9009647, 29.8060182 -3.9009754, 29.8063199 -3.9009861, 29.8066149 -3.9010276, 29.8070696 -3.9011146, 29.8072922 -3.9011775, 29.8074974 -3.9012979, 29.8077308 -3.901536, 29.8079681 -3.901813, 29.8081706 -3.9020445, 29.8084456 -3.9023683, 29.8086011 -3.9025797, 29.8087594 -3.9028714, 29.8088385 -3.9030493, 29.8089069 -3.9032313, 29.8089539 -3.903333, 29.8090115 -3.9034159, 29.8091027 -3.9034882, 29.8091979 -3.9035524, 29.8092784 -3.9036006, 29.8094407 -3.9036394, 29.8097652 -3.9036514, 29.8102292 -3.9035029, 29.8105444 -3.9034306, 29.8106973 -3.9033704, 29.8108583 -3.9033143, 29.8112538 -3.9031951, 29.8114899 -3.9031282, 29.8117366 -3.9030868, 29.8121175 -3.9030828, 29.8124287 -3.9031028, 29.8126445 -3.9031202, 29.8129718 -3.903159, 29.8132842 -3.9032112, 29.8134761 -3.9032687, 29.8136545 -3.9033695, 29.8144886 -3.9040867, 29.8145288 -3.9042415, 29.8145866 -3.9043837, 29.8148319 -3.9046, 29.815056 -3.9047731, 29.8153549 -3.9050911, 29.8157787 -3.9056142, 29.8161958 -3.906108, 29.8165137 -3.9064037, 29.8166719 -3.9065522, 29.8168156 -3.9067051, 29.8169791 -3.9067667, 29.8171829 -3.9068465, 29.8173533 -3.9069299, 29.8175879 -3.9070954, 29.8177905 -3.9072724, 29.8178713 -3.9073736, 29.8180412 -3.9075476, 29.8181861 -3.9077367, 29.818512 -3.9082491, 29.8185924 -3.9084521, 29.8186957 -3.9087121, 29.8187359 -3.9088736, 29.8187466 -3.9090274, 29.818752 -3.9091911, 29.8187493 -3.9094449, 29.8187333 -3.9096233, 29.8186983 -3.9098035, 29.8186595 -3.9099538, 29.8185763 -3.9100644, 29.8185173 -3.9101473, 29.8184597 -3.9102267, 29.8184207 -3.9102851, 29.8184194 -3.91034, 29.8184328 -3.9104176, 29.8184489 -3.9104832, 29.8184839 -3.9105666, 29.8185642 -3.9106384, 29.8187091 -3.9107057, 29.8188686 -3.9107521, 29.8190108 -3.9108154, 29.8190805 -3.9108846, 29.8191422 -3.9110036, 29.8192148 -3.9111298, 29.8192321 -3.9112084, 29.8192388 -3.9113422, 29.8192523 -3.9115179, 29.8192817 -3.911591, 29.8193583 -3.9116597, 29.8195218 -3.911781, 29.8198893 -3.9120303, 29.8201306 -3.912173, 29.8202553 -3.9122573, 29.8203426 -3.9123394, 29.8205021 -3.9125396, 29.820647 -3.9127782, 29.8208119 -3.9131217, 29.8209595 -3.9134767, 29.8212412 -3.9140413, 29.8214087 -3.9141894, 29.8216796 -3.9143834, 29.8219331 -3.9145899, 29.8222362 -3.914911, 29.8222911 -3.9149828, 29.8223394 -3.9150644, 29.8223837 -3.9151474, 29.8224856 -3.9153467, 29.8225982 -3.9155661, 29.8227055 -3.9157535, 29.8229375 -3.9162151, 29.8230717 -3.916476, 29.8231588 -3.9166392, 29.8232232 -3.9167543, 29.8232473 -3.9168172, 29.8232608 -3.9168921, 29.8232715 -3.9171503, 29.823297 -3.9175196, 29.8233224 -3.9178059, 29.8233561 -3.9180445, 29.8233694 -3.9182983, 29.8233654 -3.9186435, 29.8233359 -3.9188522, 29.8233064 -3.9189646, 29.8232433 -3.919093, 29.8231159 -3.9193018, 29.8229791 -3.9194931, 29.8228665 -3.9196256, 29.8227686 -3.9197005, 29.8226203 -3.9197928, 29.8224534 -3.9198717, 29.8222482 -3.9200002, 29.8221168 -3.9201286, 29.8220229 -3.9202464, 29.8219062 -3.920431, 29.8218214 -3.9205898, 29.8217775 -3.9206705, 29.8217453 -3.9207949, 29.8217507 -3.9209287, 29.8217694 -3.9212191, 29.8217654 -3.9215054, 29.8217279 -3.9218466, 29.8216917 -3.9221423, 29.8216394 -3.9225878, 29.8216192 -3.9228393, 29.8216206 -3.923036, 29.821634 -3.9231819, 29.8216608 -3.923305, 29.8216984 -3.9234441, 29.8217332 -3.9236675, 29.8217453 -3.9239231, 29.8217473 -3.9242542, 29.8217044 -3.9246215, 29.8216581 -3.9250363, 29.8216273 -3.9252764, 29.8215716 -3.9255681, 29.8215488 -3.9257039, 29.82152 -3.9259943, 29.821524 -3.9262685, 29.8215187 -3.9264291, 29.8214784 -3.9266057, 29.8213845 -3.9268144, 29.8212397 -3.9271275, 29.8210949 -3.9274406, 29.8209044 -3.9277884, 29.8207315 -3.9282184, 29.8206013 -3.9285725, 29.8205211 -3.9289416, 29.8204538 -3.9293271, 29.820368 -3.929675, 29.8202876 -3.9299624, 29.8202567 -3.9303466, 29.8202983 -3.9305955, 29.8203573 -3.9308417, 29.8204485 -3.9311547, 29.8205209 -3.9314892, 29.8205531 -3.9317943, 29.8205799 -3.9321114, 29.8205839 -3.9325261, 29.8205544 -3.9328432, 29.8205155 -3.9330533, 29.8204672 -3.9332847, 29.8204136 -3.9335764, 29.8202942 -3.9340327, 29.8202433 -3.9342053, 29.8201963 -3.9343176, 29.8201185 -3.9344367, 29.8198611 -3.9348568, 29.8197283 -3.9350214, 29.8196746 -3.9351177, 29.8196277 -3.9352408, 29.8194976 -3.9355927, 29.8193796 -3.9359366, 29.8192817 -3.9361573, 29.8191932 -3.9364115, 29.8191006 -3.9365962, 29.819051 -3.9366684, 29.8189947 -3.936758, 29.8189759 -3.9368611, 29.8189786 -3.9369862, 29.8190095 -3.9370778, 29.8190497 -3.9371434, 29.8190966 -3.9371895, 29.819163 -3.937237, 29.8192133 -3.9372745, 29.8192522 -3.937324, 29.8192857 -3.9374177, 29.8193179 -3.9376264, 29.8193622 -3.9380799))"
bdi_topology_indicators_edges.14288,4012403120,6490919529,0,"[570490122, 570490123, 691664566]",0,,unclassified,732.142,0.000558,6490919529,4012403120,0.000559,yes,,,,,,,"MULTILINESTRING ((29.8145 -3.9389877, 29.8144564 -3.9391369, 29.8144349 -3.9392192, 29.8144108 -3.9392988, 29.8144041 -3.9393316, 29.8144128 -3.9393644, 29.8144376 -3.9393898, 29.8144732 -3.9394098, 29.8145174 -3.9394212, 29.8145603 -3.9394192, 29.8145972 -3.9393991, 29.8146452 -3.9393707, 29.8146717 -3.9393623, 29.8147055 -3.939358, 29.8147411 -3.939356, 29.814788 -3.9393533, 29.8148403 -3.939359, 29.8148742 -3.9393543, 29.8148973 -3.9393386, 29.8149244 -3.9393095, 29.8149479 -3.9392794, 29.8149794 -3.9392275, 29.8151672 -3.9389683, 29.8153335 -3.9386927, 29.8155776 -3.9382672, 29.815776 -3.9380344, 29.8160362 -3.9376919, 29.8162132 -3.9374297, 29.8163313 -3.9373548, 29.8164707 -3.9373414, 29.8165807 -3.9373762, 29.8167336 -3.9374511, 29.8171788 -3.9376545, 29.8173398 -3.9377428, 29.8174632 -3.9377695, 29.8178011 -3.9376759, 29.8179513 -3.9376491, 29.818123 -3.9376491, 29.8185226 -3.9377508, 29.8189276 -3.9378685, 29.8192254 -3.9380023, 29.8193622 -3.9380799))"
bdi_topology_indicators_edges.14289,4012403142,8434016417,0,412839744,0,,secondary,21.588,0.01988,8434016417,4012403142,0.0004,,,,,,,,"MULTILINESTRING ((29.8349126 -3.85216, 29.8351014 -3.852113))"
bdi_topology_indicators_edges.14290,4012403142,5485732284,0,412839744,0,,secondary,358.713,0.018935,5485732284,4012403142,0.001392,,,,,,,,"MULTILINESTRING ((29.8382771 -3.852097, 29.8380209 -3.8520046, 29.8377742 -3.8519364, 29.8375234 -3.8518936, 29.8372176 -3.8518588, 29.8367697 -3.8518507, 29.8363124 -3.8518735, 29.8359261 -3.8519177, 29.8356418 -3.8519752, 29.8354058 -3.8520408, 29.8351014 -3.852113))"
bdi_topology_indicators_edges.14291,4012403142,5486322793,0,570664370,0,,residential,122.5,0.000558,5486322793,4012403142,0.000559,,,,,,,,"MULTILINESTRING ((29.8351146 -3.8531722, 29.8350504 -3.8528918, 29.8350075 -3.8527138, 29.8349686 -3.8525546, 29.8349745 -3.8524267, 29.8350142 -3.8522985, 29.8350562 -3.8522077, 29.8351014 -3.852113))"
bdi_topology_indicators_edges.14292,4026119126,4026119128,0,307393218,0,RN 16,primary,36.885,0.036611,4026119128,4026119126,0.002982,,,,,,,,"MULTILINESTRING ((29.6329423 -3.946627, 29.6330814 -3.9466266, 29.6332745 -3.9466373))"
bdi_topology_indicators_edges.14293,4026119126,6493462116,0,399959521,0,,residential,71.647,0,6493462116,4026119126,0.007335,,,,,,,,"MULTILINESTRING ((29.6329781 -3.9466932, 29.6330459 -3.9468186, 29.6330767 -3.9468828, 29.6331055 -3.9469257, 29.6331357 -3.9469384, 29.6331692 -3.9469263, 29.6331847 -3.9469063, 29.6332081 -3.9468728, 29.6332262 -3.9468173, 29.6332745 -3.9466373))"
bdi_topology_indicators_edges.14294,4026119128,6493462116,0,399959521,0,,residential,8.364,0.001972,6493462116,4026119128,0.000916,,,,,,,,"MULTILINESTRING ((29.6329781 -3.9466932, 29.6329423 -3.946627))"
bdi_topology_indicators_edges.14295,4026119138,8433928314,0,"[215890858, 324508228, 313419838, 313419839]",0,,secondary,190.608,0.009218,8433928314,4026119138,0.008392,,,,,,,,"MULTILINESTRING ((29.6307722 -3.9494759, 29.6308324 -3.9494978, 29.6310242 -3.9495687, 29.6312897 -3.9496691, 29.6313782 -3.9497279, 29.6314761 -3.9498557, 29.6315633 -3.9499601, 29.6316209 -3.9500163, 29.6316632 -3.950039, 29.6317452 -3.9500743, 29.6318044 -3.950082, 29.6318815 -3.9500744, 29.6319368 -3.9500544, 29.6319931 -3.9500403, 29.6320709 -3.9500283, 29.6321601 -3.9500263, 29.6322821 -3.950029))"
bdi_topology_indicators_edges.14314,4040342925,4040342933,0,401623808,0,,residential,446.18,0,4040342933,4040342925,0.004482,,,,,,,,"MULTILINESTRING ((29.8444878 -3.883022, 29.8441404 -3.8832521, 29.8439178 -3.8834261, 29.8438427 -3.883517, 29.8438024 -3.8836589, 29.8437756 -3.8840068, 29.8437756 -3.8840777, 29.8438145 -3.8841432, 29.8438695 -3.884178, 29.8444489 -3.8844363, 29.8446755 -3.8845125, 29.8447976 -3.884538, 29.8449223 -3.8845446, 29.8450188 -3.8845527, 29.8451167 -3.8845848, 29.8452508 -3.8846463, 29.8455285 -3.8847694, 29.8458356 -3.8848711, 29.8459764 -3.8849139, 29.8461011 -3.8849233, 29.8462245 -3.884922))"
bdi_topology_indicators_edges.14296,4026119138,8433674867,0,324508228,0,,secondary,830.452,0.009839,8433674867,4026119138,0.017058,,,,,,,,"MULTILINESTRING ((29.6379665 -3.9528717, 29.6377729 -3.9527051, 29.6374217 -3.9523979, 29.6373247 -3.9522272, 29.6371114 -3.9519194, 29.6369438 -3.9515836, 29.6368378 -3.9513495, 29.6367158 -3.9510886, 29.6366018 -3.9509187, 29.6364422 -3.9506966, 29.6362665 -3.9505521, 29.6359956 -3.9504263, 29.6357918 -3.9503581, 29.6355343 -3.950318, 29.6354029 -3.9503206, 29.6353103 -3.9503554, 29.6351802 -3.9504156, 29.6350582 -3.9505253, 29.6349818 -3.9505748, 29.6348959 -3.9505842, 29.6348369 -3.9505695, 29.6347853 -3.9505392, 29.6346332 -3.9501826, 29.6345539 -3.9500143, 29.6344976 -3.94995, 29.6344225 -3.9498938, 29.6343447 -3.9498617, 29.634224 -3.9498376, 29.6340752 -3.949839, 29.6339853 -3.9498631, 29.6339223 -3.9498925, 29.6338834 -3.9498925, 29.6338592 -3.9498862, 29.6338361 -3.9498741, 29.633818 -3.9498631, 29.6337828 -3.9498567, 29.6337423 -3.9498537, 29.6336541 -3.949851, 29.6335602 -3.9498671, 29.6334301 -3.9499126, 29.6332289 -3.9499808, 29.632954 -3.950049, 29.6328011 -3.9500664, 29.6326207 -3.9500564, 29.6324578 -3.9500357, 29.6322821 -3.950029))"
bdi_topology_indicators_edges.14297,4026119138,4026119139,0,399959522,0,,residential,317.098,0.000964,4026119139,4026119138,0.008721,,,,,,,,"MULTILINESTRING ((29.6322459 -3.9472354, 29.6321721 -3.9474454, 29.6321574 -3.9475378, 29.632152 -3.9476595, 29.6322681 -3.9488658, 29.6322486 -3.9492142, 29.6322419 -3.9494309, 29.6322003 -3.9496249, 29.6321748 -3.9498162, 29.6321788 -3.9498537, 29.6322043 -3.9499353, 29.6322821 -3.950029))"
bdi_topology_indicators_edges.14298,4026119139,6493462116,0,399959522,0,,residential,105.775,0.001636,6493462116,4026119139,0.008071,,,,,,,,"MULTILINESTRING ((29.6329781 -3.9466932, 29.6328239 -3.9467136, 29.6327612 -3.9467343, 29.6326952 -3.9467671, 29.632431 -3.9469718, 29.6323277 -3.9470962, 29.6322459 -3.9472354))"
bdi_topology_indicators_edges.14299,4026119139,4026119146,0,399959523,0,,residential,207.114,0.000558,4026119146,4026119139,0.000559,,,,,,,,"MULTILINESTRING ((29.6332806 -3.9483813, 29.6331532 -3.9484649, 29.6330975 -3.948491, 29.6330532 -3.9484984, 29.6329983 -3.9484997, 29.6329285 -3.948485, 29.632773 -3.9483766, 29.6325792 -3.9481378, 29.632435 -3.9479579, 29.6323988 -3.9478937, 29.6323653 -3.9478094, 29.6323353 -3.9477231, 29.6322459 -3.9472354))"
bdi_topology_indicators_edges.14300,4026236285,8475004211,0,"[399979083, 571844211]",0,,unclassified,249.566,0.00559,8475004211,4026236285,0.017614,,,,,,,,"MULTILINESTRING ((29.7256069 -3.8485109, 29.7247754 -3.8486139, 29.7246963 -3.8486487, 29.724656 -3.8487089, 29.7245595 -3.8488508, 29.7244683 -3.8489846, 29.7243784 -3.8490729, 29.7242577 -3.8491465, 29.7241558 -3.849196, 29.724066 -3.8492014, 29.7239184 -3.849196, 29.7238085 -3.849196, 29.7237602 -3.8492388, 29.7236891 -3.8493419))"
bdi_topology_indicators_edges.14301,4026236285,6506325513,0,693020682,0,,unclassified,185.479,0.00088,6506325513,4026236285,0.006018,,,,,,,,"MULTILINESTRING ((29.7230432 -3.8478952, 29.7230816 -3.8481577, 29.723154 -3.8485805, 29.7232801 -3.8489418, 29.7234839 -3.8492442, 29.7236891 -3.8493419))"
bdi_topology_indicators_edges.14302,4026238316,4026238328,0,399979098,0,,residential,214.333,0.001673,4026238328,4026238316,0.001675,,,,,,,,"MULTILINESTRING ((29.6006159 -3.6562034, 29.6001452 -3.6561137, 29.599531 -3.656, 29.5993419 -3.6559665, 29.598847 -3.6558875, 29.598718 -3.6558501))"
bdi_topology_indicators_edges.14303,4026238316,4026238338,0,399979101,0,,residential,99.48,0.00042,4026238338,4026238316,0.002957,,,,,,,,"MULTILINESTRING ((29.5980611 -3.6564363, 29.5982248 -3.6563426, 29.5983843 -3.6562449, 29.59847 -3.6561741, 29.5985855 -3.6560441, 29.598718 -3.6558501))"
bdi_topology_indicators_edges.14304,4026238324,4026238328,0,399979098,0,,residential,352.197,0.000558,4026238328,4026238324,0.000559,,,,,,,,"MULTILINESTRING ((29.6006159 -3.6562034, 29.6007447 -3.6562369, 29.6008614 -3.6562958, 29.6009324 -3.6563707, 29.6010205 -3.6566006, 29.6011171 -3.6568774, 29.6013066 -3.657689, 29.6014307 -3.6581296, 29.6014354 -3.6582685, 29.601422 -3.6583274, 29.601375 -3.6584264, 29.6012261 -3.6586339, 29.6010827 -3.6588106, 29.6009418 -3.6589216))"
bdi_topology_indicators_edges.14305,4026238328,4026238336,0,399979100,0,,residential,171.899,0.000558,4026238336,4026238328,0.000559,,,,,,,,"MULTILINESTRING ((29.5994905 -3.6554339, 29.5995683 -3.6554875, 29.5996316 -3.6555195, 29.5997201 -3.6555463, 29.5999373 -3.655557, 29.6001372 -3.6556052, 29.6003558 -3.6556855, 29.6005543 -3.6558447, 29.6006079 -3.655917, 29.6006238 -3.6559626, 29.600628 -3.6560562, 29.6006159 -3.6562034))"
bdi_topology_indicators_edges.14306,4026238338,4026353879,0,304613725,0,RP 82,secondary,1464.238,0.010214,4026353879,4026238338,0.008299,,,,,,,,"MULTILINESTRING ((29.587581 -3.6636024, 29.5882745 -3.6627292, 29.5884213 -3.6626129, 29.5886788 -3.6624964, 29.5888598 -3.6624335, 29.5889858 -3.6624029, 29.5890798 -3.6623974, 29.5892686 -3.6624117, 29.5895237 -3.6624121, 29.5896189 -3.6623853, 29.5897016 -3.6623191, 29.589865 -3.6620854, 29.5900762 -3.6616573, 29.5902103 -3.6614271, 29.5903096 -3.6613039, 29.5904034 -3.661237, 29.5905808 -3.6610846, 29.5909121 -3.660895, 29.5915209 -3.6606402, 29.5926954 -3.6601797, 29.5928925 -3.6600967, 29.5930012 -3.6600231, 29.593083 -3.6599401, 29.5931299 -3.6598839, 29.5932774 -3.6597902, 29.5933901 -3.659738, 29.5935296 -3.6596925, 29.5938315 -3.6595732, 29.5939708 -3.6595119, 29.5941049 -3.6594222, 29.5941867 -3.6593646, 29.5943141 -3.6591947, 29.594481 -3.6589604, 29.5946762 -3.658662, 29.5948264 -3.6585094, 29.5950007 -3.6583756, 29.5953119 -3.6581802, 29.5955506 -3.6580785, 29.5961112 -3.6578643, 29.5966768 -3.6576024, 29.5969132 -3.6574923, 29.5971363 -3.6573775, 29.5974676 -3.6571218, 29.5976695 -3.6568753, 29.5978506 -3.6566732, 29.5980611 -3.6564363))"
bdi_topology_indicators_edges.14307,4026353879,6993080846,0,304613725,0,RP 82,secondary,37.833,0.009789,6993080846,4026353879,0.000898,,,,,,,,"MULTILINESTRING ((29.5873869 -3.663882, 29.5874302 -3.6638134, 29.587581 -3.6636024))"
bdi_topology_indicators_edges.14308,4026353879,6434113006,0,399993171,0,,residential,467.764,0.000326,6434113006,4026353879,0.008076,,,,,,,,"MULTILINESTRING ((29.5854275 -3.6668336, 29.5854266 -3.666735, 29.5854222 -3.6666538, 29.585385 -3.6665503, 29.5853528 -3.6664459, 29.5853113 -3.6662197, 29.5853139 -3.6660846, 29.5853716 -3.6659695, 29.5856626 -3.665679, 29.5859309 -3.6653993, 29.5861039 -3.6652187, 29.5862487 -3.6650206, 29.5863962 -3.664702, 29.5865303 -3.6644424, 29.5868415 -3.6640516, 29.5869675 -3.6639097, 29.5870909 -3.6638134, 29.587581 -3.6636024))"
bdi_topology_indicators_edges.14309,4026353897,6434113006,0,308409639,0,,tertiary,92.748,0.001422,6434113006,4026353897,0.00175,,,,,,,,"MULTILINESTRING ((29.5854275 -3.6668336, 29.5854786 -3.6668431, 29.5855341 -3.6668632, 29.5855765 -3.666895, 29.5859707 -3.6673873, 29.5859937 -3.6674203))"
bdi_topology_indicators_edges.14310,4026353897,4026353914,0,399993176,0,,residential,98.253,0.0003,4026353914,4026353897,0.000927,,,,,,,,"MULTILINESTRING ((29.5861877 -3.6665604, 29.5861068 -3.6667926, 29.5859937 -3.6674203))"
bdi_topology_indicators_edges.14311,4026353914,6993080846,0,304613725,0,RP 82,secondary,328.967,0.009687,6993080846,4026353914,0.001341,,,,,,,,"MULTILINESTRING ((29.5873869 -3.663882, 29.5872867 -3.6640409, 29.5871674 -3.6643059, 29.5870681 -3.6645629, 29.5869712 -3.6648191, 29.5868428 -3.6651129, 29.586765 -3.6652468, 29.5866091 -3.6655043, 29.5864472 -3.6657466, 29.58636 -3.6658852, 29.5862661 -3.6661254, 29.5862282 -3.6663153, 29.5861877 -3.6665604))"
bdi_topology_indicators_edges.14312,4040342909,4040342910,0,401623806,0,,residential,88.812,0.000558,4040342910,4040342909,0.000559,,,,,,,,"MULTILINESTRING ((29.8454603 -3.881197, 29.8462459 -3.8810434))"
bdi_topology_indicators_edges.14313,4040342925,5481878022,0,356371061,0,,tertiary,1840.176,0.000309,5481878022,4040342925,0.007376,,,,,,,,"MULTILINESTRING ((29.8591179 -3.8853261, 29.8588791 -3.8853582, 29.8586565 -3.8853635, 29.8584822 -3.8853234, 29.8583347 -3.8852511, 29.8575917 -3.8849193, 29.8573664 -3.8848631, 29.857184 -3.8848711, 29.856948 -3.8849461, 29.8567361 -3.8850424, 29.8565751 -3.8852163, 29.856154 -3.8858238, 29.8559046 -3.8862359, 29.8557785 -3.8865758, 29.8556712 -3.8869156, 29.8555398 -3.8872367, 29.8553225 -3.8875338, 29.8550797 -3.8877798, 29.8546171 -3.888168, 29.8540887 -3.8885507, 29.8537964 -3.8886952, 29.853445 -3.888821, 29.853107 -3.8888825, 29.8526967 -3.8888745, 29.8521844 -3.888829, 29.8517498 -3.8887166, 29.8512778 -3.8885052, 29.8504731 -3.8881252, 29.8498401 -3.8878228, 29.8494535 -3.8876834, 29.8488986 -3.8875097, 29.8481771 -3.8872689, 29.8475254 -3.8870253, 29.8471364 -3.8868353, 29.8469031 -3.8866427, 29.8467851 -3.8864286, 29.8465812 -3.8859469, 29.8464176 -3.8855669, 29.8462835 -3.8851842, 29.8462245 -3.884922))"
bdi_topology_indicators_edges.14315,4040582021,6463426911,0,401646908,0,,unclassified,116.722,0.003372,6463426911,4040582021,0.010803,,,,,,,,"MULTILINESTRING ((29.6252815 -3.8540184, 29.6254049 -3.8538311, 29.625594 -3.8534966, 29.6257241 -3.8532798, 29.6258193 -3.8531166))"
