FID,osm_id,amenity,operatorty,addrfull,healthcare,healthca_1,building,capacitype,source,name,addrcity,geom
hotosm_bdi_health_facilities_points.211,5277795156,hospital,,,,,,,,CDS NYOTA,,POINT (29.358257 -3.372397)
hotosm_bdi_health_facilities_points.212,5277795158,hospital,,,,,,,,CMC BUYENZI,,POINT (29.361566 -3.374522)
hotosm_bdi_health_facilities_points.213,5277795192,hospital,,,hospital,,,,,MATERNITE MAKAMBA,,POINT (29.812148 -4.136333)
hotosm_bdi_health_facilities_points.214,5277795196,hospital,,,,,,,,CDS DON DIVIN,,POINT (30.112322 -4.087035)
hotosm_bdi_health_facilities_points.215,5277795208,hospital,,,hospital,,,,,CDS MIRUKIRO,,POINT (29.947248 -4.119371)
hotosm_bdi_health_facilities_points.216,5277795440,hospital,,,,,,,,CDS MUGERA,,POINT (29.963267 -3.323036)
hotosm_bdi_health_facilities_points.217,5277795442,hospital,,,,,,,,CDS MUTOYI,,POINT (29.976761 -3.218775)
hotosm_bdi_health_facilities_points.218,5277795451,hospital,,,,,,,,CDS AMAGARA MEZA IWACU,,POINT (30.407871 -2.652728)
hotosm_bdi_health_facilities_points.219,5279205555,hospital,,,,,,,,CDS KAZE,,POINT (29.372181 -3.376365)
hotosm_bdi_health_facilities_points.220,5309594236,hospital,,,general;surgery;radiology,,,,local knowledge,Espace Médical Ste Marie,,POINT (29.3648445 -3.3871518)
hotosm_bdi_health_facilities_points.221,5428620483,pharmacy,,,pharmacy,,,,,ndizeye,bujumbura,POINT (29.372589 -3.3684324)
hotosm_bdi_health_facilities_points.222,5522114911,clinic,,,ophthalmology,,,,,clinique,Bujumbura,POINT (29.3605591 -3.3903743)
hotosm_bdi_health_facilities_points.223,5648273073,pharmacy,,,pharmacy,,,,,Pharmacie de la Mutuelle,Gatumba,POINT (29.2502026 -3.334083)
hotosm_bdi_health_facilities_points.224,6618678521,clinic,,,,,,,,CDS Bihembe,,POINT (30.3218982 -3.5649805)
hotosm_bdi_health_facilities_points.225,6618678522,clinic,,,,,,,,CDS Yogero,,POINT (30.4608011 -3.5167469)
hotosm_bdi_health_facilities_points.226,6967426313,hospital,,,hospital,,,,,,,POINT (30.208915 -2.8788285)
hotosm_bdi_health_facilities_points.227,6967426331,hospital,,,hospital,,,,,,,POINT (30.2090053 -2.8789593)
hotosm_bdi_health_facilities_points.228,7332376970,marketplace,,,hospital,,,,,,,POINT (30.2479616 -3.478867)
hotosm_bdi_health_facilities_points.229,7375723820,hospital,,,hospital,,,,,chez jobi,,POINT (29.3406801 -3.4045149)
hotosm_bdi_health_facilities_points.230,7652684443,hospital,,,hospital,,,,,Hopital Saint Thomas de Bujumbura,,POINT (29.3661864 -3.3731909)
