FID,id_,colline,commune,id1,zone_code,count,area_1,sum,pop_dens,geom
bdi_pop2020_worldpop_aggregated_collinesbcg2020.396,003BDI010004033,Siza,Makamba,003BDI010004033,396,438,9.225794,3759.135266,407.459281,"MULTIPOLYGON (((805556.0144505837 9543982.993672626, 805724.0990512953 9543553.145688863, 806271.1582011033 9543018.180986442, 806471.5442435767 9542872.509834023, 806526.4102961614 9542856.054813541, 806539.7289781196 9542855.45079382, 806891.9227499352 9542709.589099092, 807148.8047873161 9542832.088302428, 807432.355901439 9542766.919017185, 807485.6658353647 9542751.564252548, 807864.5997400444 9542920.338896455, 808269.0111487987 9542205.901274398, 808737.1983788598 9541965.111796621, 808752.8031606736 9541943.364141941, 808819.3509600055 9541881.607654182, 808888.5670874598 9541839.303612491, 809135.9534664813 9541762.41020143, 809255.7893252618 9541360.598433923, 809702.7431849034 9541214.385064485, 809714.1599932716 9541207.5918968, 810009.9620322555 9541021.181437872, 810035.6107006245 9540955.134967122, 809765.6981499702 9540916.684649944, 809674.5973453171 9540764.835289795, 809432.2199649416 9540877.471513355, 809232.1425820021 9540961.06364889, 808863.8887703378 9540735.48891164, 808760.9106455492 9540868.429002566, 808469.5148994924 9540566.449079225, 808435.9682094487 9540604.853215048, 807970.655589624 9540841.21320164, 807849.3321870202 9540682.059863055, 807410.7635342637 9540650.61880133, 807326.2530852237 9540665.744934, 807314.8166383749 9540666.89050793, 807291.0198530604 9540668.07933215, 807103.8882378647 9540849.894717002, 807011.7028555337 9540763.565775841, 806696.6332881532 9540689.738306828, 806140.6588281388 9540610.565251987, 805824.9810203343 9541050.454753092, 805803.159554559 9541228.472624926, 805508.4705366751 9541574.21520827, 805481.5164008387 9541818.213917034, 805246.2565824366 9542357.634055698, 805165.9059391659 9542604.027842078, 804971.5913836553 9542677.515694058, 804665.6169864596 9542630.875996087, 804287.9148654278 9542744.834000854, 803816.7792371861 9542687.476762952, 803814.8870964696 9542742.042268733, 803809.6733655148 9542877.511519985, 803830.436958418 9543006.138696317, 803943.7075566277 9543269.351136863, 804022.6463926077 9543378.416681113, 804192.9672898129 9543539.067633744, 804219.7111134441 9543557.231670285, 804285.4503201463 9543608.34753664, 804363.9935988185 9543672.048209297, 804533.4728443709 9543715.725437662, 804605.4435306457 9543740.93451094, 804768.3591555404 9543771.905542854, 804990.2451843746 9543828.020508124, 805133.8224293627 9543865.372241316, 805218.6735721282 9543890.317457097, 805395.0219081787 9543953.341651557, 805505.9507058687 9543965.458104368, 805556.0144505837 9543982.993672626)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.397,003BDI010004010,Kayoba,Makamba,003BDI010004010,397,273,5.130854,2375.200203,462.924888,"MULTIPOLYGON (((805556.0144505837 9543982.993672626, 805597.1851390364 9543996.904706795, 805643.36497361 9544048.097835265, 805676.1040954939 9544099.327450294, 805657.6165205206 9544190.134966552, 805638.9861828086 9544262.796209699, 805625.1791447315 9544318.95732741, 805642.6916883991 9544664.162881676, 805675.096807924 9544780.919252852, 805739.6142226362 9544929.535844957, 805778.863283106 9545058.877825204, 805791.6080312633 9545181.777618097, 805825.3654492082 9545273.072268883, 806121.6245515323 9544947.141080257, 806153.9998605797 9544927.667371145, 806186.5740041835 9544907.85431955, 806407.4008854539 9544783.250517985, 806783.2323077942 9544852.894362682, 806991.4545841583 9544715.722871197, 807010.5144402508 9544709.45181688, 807256.9253938599 9544695.101949282, 807459.2552963427 9544427.912255017, 807803.7227965081 9544231.839039007, 807842.4409292417 9544218.865996122, 808708.1328133831 9543948.364290642, 808809.460496583 9543948.010588152, 808953.1977194583 9543674.493939077, 809173.8581601534 9543537.598329226, 809292.0758541409 9543276.898182388, 808734.3456466487 9543149.817369495, 808579.6372214565 9543007.810439693, 807957.3609316433 9543010.541403081, 807897.5970596306 9542953.31077923, 807864.5997400444 9542920.338896455, 807485.6658353647 9542751.564252548, 807432.355901439 9542766.919017185, 807148.8047873161 9542832.088302428, 806891.9227499352 9542709.589099092, 806539.7289781196 9542855.45079382, 806526.4102961614 9542856.054813541, 806471.5442435767 9542872.509834023, 806271.1582011033 9543018.180986442, 805724.0990512953 9543553.145688863, 805556.0144505837 9543982.993672626)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.398,003BDI010004020,Munonotsi,Makamba,003BDI010004020,398,365,7.291325,3549.28518,486.781916,"MULTIPOLYGON (((807314.8166383749 9540666.89050793, 807326.2530852237 9540665.744934, 807410.7635342637 9540650.61880133, 807849.3321870202 9540682.059863055, 807970.655589624 9540841.21320164, 808435.9682094487 9540604.853215048, 808469.5148994924 9540566.449079225, 808760.9106455492 9540868.429002566, 808863.8887703378 9540735.48891164, 809232.1425820021 9540961.06364889, 809432.2199649416 9540877.471513355, 809674.5973453171 9540764.835289795, 809765.6981499702 9540916.684649944, 810035.6107006245 9540955.134967122, 810192.5252632078 9540735.458026163, 810489.2810597941 9540570.504964761, 810715.678633522 9540238.029874122, 810665.7339258315 9540006.024916915, 811049.1811440983 9539843.748453943, 811342.1427814921 9539445.185469702, 811383.3587512849 9539224.031183058, 810973.9039655123 9539169.709443932, 810967.5267587027 9539345.151285885, 810783.137908095 9539520.109283064, 810398.2266009672 9539516.932176026, 810316.4796081561 9539521.763631921, 810070.6352226867 9539704.785181921, 809938.1061841527 9539681.469212787, 809661.8626605549 9539423.921281025, 809460.2364925849 9539464.255188515, 809073.5339464403 9539247.047028238, 808891.5344149361 9539022.373135574, 808238.1920489757 9539089.865206476, 808147.4322047106 9538908.91295618, 808501.1786528155 9538075.008457242, 808411.0368701096 9537820.230953975, 808240.7686459264 9537711.053325016, 808164.8353176888 9537639.609558119, 807566.9364976918 9538294.434909817, 807365.5722491941 9538294.028064255, 807374.6399039646 9537960.896067552, 807374.5853390114 9537945.398598798, 807108.9749147294 9538056.77890431, 806583.3660107042 9538956.120190734, 806655.0587190278 9539027.918700133, 807069.3175645481 9539669.985675331, 807074.1806076814 9539733.602492077, 807314.8166383749 9540666.89050793)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.399,003BDI010004022,Murango,Makamba,003BDI010004022,399,278,5.598651,2417.755633,431.846124,"MULTIPOLYGON (((805715.116788374 9546842.896030737, 805764.5517756934 9546805.098149367, 806069.9150225194 9546680.995142752, 806789.6983949358 9546631.92424789, 807171.7263939964 9546883.478069695, 807735.4601566524 9546985.114598535, 808008.2925127712 9547182.035898648, 808576.6697616782 9547467.58440165, 809432.6195476914 9547444.258941261, 809882.5090042611 9546728.217903089, 809915.3779388494 9546689.368588002, 810324.5925025688 9546414.596426038, 810344.2347755976 9546414.527885761, 810524.8441170497 9546582.443214577, 810707.1739818173 9546601.288739067, 811286.5483830028 9545897.506667793, 811417.4011757559 9545565.482070116, 811406.1661746388 9545020.258835217, 811453.8574846073 9544896.58445147, 811746.2565342744 9544272.482857512, 811733.8933288523 9543954.027326388, 811701.6686732685 9543948.045212429, 811662.9097098481 9543960.910985926, 811064.761222272 9544437.899018817, 811057.8044736111 9544450.433470689, 810917.5869245108 9544643.595840465, 810400.8234789567 9545115.855778933, 810180.3845025268 9545123.270493614, 809945.7610236187 9545364.45825688, 809926.2910670245 9545390.87076413, 809914.7495881255 9545396.548497913, 809887.5943899811 9545410.258804718, 809367.4115554919 9545822.100000555, 809106.268274128 9546180.35581879, 808722.7381269094 9546512.689968752, 808242.2377215733 9546742.111158688, 807251.2604719871 9546363.734811958, 806667.8980616839 9546275.781104082, 805836.2334351834 9546326.452922456, 805835.6017166572 9546340.50837055, 805816.2098700744 9546483.000156615, 805796.3773241995 9546567.16884903, 805776.9716599905 9546612.612367736, 805750.8853721155 9546716.283841867, 805750.6228828931 9546767.966097772, 805715.116788374 9546842.896030737)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.400,003BDI010004023,Muresi,Makamba,003BDI010004023,400,446,9.021927,4090.023647,453.342588,"MULTIPOLYGON (((805825.3654492082 9545273.072268883, 805875.8354807262 9545408.242032535, 805855.8986982431 9545589.579146022, 805790.9840822597 9545674.022820387, 805790.8222292368 9545952.339920022, 805829.3907668779 9546081.68454197, 805836.8708551226 9546162.89091893, 805842.4193752316 9546217.541164193, 805836.2334351834 9546326.452922456, 806667.8980616839 9546275.781104082, 807251.2604719871 9546363.734811958, 808242.2377215733 9546742.111158688, 808722.7381269094 9546512.689968752, 809106.268274128 9546180.35581879, 809367.4115554919 9545822.100000555, 809887.5943899811 9545410.258804718, 809914.7495881255 9545396.548497913, 809926.2910670245 9545390.87076413, 809945.7610236187 9545364.45825688, 810180.3845025268 9545123.270493614, 810400.8234789567 9545115.855778933, 810917.5869245108 9544643.595840465, 811057.8044736111 9544450.433470689, 811064.761222272 9544437.899018817, 809802.8973566098 9544263.708271872, 809601.657746436 9543698.011883527, 809785.6121310431 9543041.325104678, 809792.2572787292 9543008.433427773, 809597.4146646387 9543080.829700813, 809551.9879498769 9543119.942903077, 809292.0758541409 9543276.898182388, 809173.8581601534 9543537.598329226, 808953.1977194583 9543674.493939077, 808809.460496583 9543948.010588152, 808708.1328133831 9543948.364290642, 807842.4409292417 9544218.865996122, 807803.7227965081 9544231.839039007, 807459.2552963427 9544427.912255017, 807256.9253938599 9544695.101949282, 807010.5144402508 9544709.45181688, 806991.4545841583 9544715.722871197, 806783.2323077942 9544852.894362682, 806407.4008854539 9544783.250517985, 806186.5740041835 9544907.85431955, 806153.9998605797 9544927.667371145, 806121.6245515323 9544947.141080257, 805825.3654492082 9545273.072268883)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.401,003BDI010004009,Karonge,Makamba,003BDI010004009,401,166,6.762139,1425.455667,210.799511,"MULTIPOLYGON (((810200.2327945011 9548557.672990529, 810473.0071916337 9548446.2776016, 810492.7422813039 9548426.736924043, 810208.9668136123 9548031.528845215, 809995.3111611832 9547909.204022825, 809982.1221924154 9547889.887386752, 809584.3287016599 9547550.5241607, 809432.6195476914 9547444.258941261, 808576.6697616782 9547467.58440165, 808008.2925127712 9547182.035898648, 807735.4601566524 9546985.114598535, 807171.7263939964 9546883.478069695, 806789.6983949358 9546631.92424789, 806069.9150225194 9546680.995142752, 805764.5517756934 9546805.098149367, 805715.116788374 9546842.896030737, 805646.4889734064 9546988.215843746, 805607.7077715317 9547053.087514104, 805561.9519612896 9547195.559745634, 805496.7273483663 9547318.61728246, 805480.6612919966 9547334.827104429, 805444.8022095382 9547377.00015229, 805392.8233556126 9547454.754865978, 805360.0198069834 9547513.082039585, 805314.6103811531 9547616.819025, 805230.0893234944 9547759.303716017, 805203.9126803512 9547837.079310738, 805166.8024653343 9547911.24699295, 805907.8745062309 9548492.791861422, 805927.422888718 9548512.096737674, 806211.5598091921 9548810.804453585, 806579.8936023181 9549151.60321192, 806599.2841342518 9549171.456468089, 807508.86623528 9548653.965136807, 808521.0699909951 9548314.26717168, 808541.1888010725 9548324.715428185, 808657.7361304568 9548409.082350457, 808690.104547882 9548421.80895545, 809131.123173513 9548305.404752811, 809793.4098995212 9548176.39753832, 810052.0820344302 9548324.682231015, 810200.2327945011 9548557.672990529)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.404,003BDI010004008,Kanzege,Makamba,003BDI010004008,404,353,6.883687,3388.407538,492.237289,"MULTIPOLYGON (((809292.0758541409 9543276.898182388, 809551.9879498769 9543119.942903077, 809597.4146646387 9543080.829700813, 809792.2572787292 9543008.433427773, 810159.9160282131 9542902.232212035, 810169.3492677382 9542888.693111345, 810182.8014487722 9542869.064196473, 810206.3441076789 9542795.276399275, 810221.8917985668 9542757.263632983, 810311.3873855979 9542714.010685058, 810457.3200061542 9542623.078878054, 810557.5021132492 9542490.584619986, 810637.8376841552 9542300.062283391, 810719.7710425946 9542211.127845973, 810745.5398979436 9542144.971076973, 810748.3156492703 9542081.325671077, 810797.4144304955 9541949.45885185, 810808.3851964655 9541906.920006841, 810816.0441588811 9541878.117985167, 810824.0115875561 9541834.713230938, 810941.8721390619 9541735.910211971, 811044.5813476167 9541583.375281064, 811057.8718992523 9541506.853813922, 811058.1383361546 9541389.88017081, 811084.457105148 9541298.481830314, 811141.1102819757 9541199.237012578, 811191.2805857111 9540929.904406507, 811196.1891712733 9540903.990446562, 811222.0774926331 9540838.051713912, 811254.3904415097 9540801.532610245, 811281.4026365755 9540770.560187927, 811473.6481175225 9540587.715811223, 811778.5247938067 9540265.245814621, 812199.6147529789 9539787.646129658, 812458.535863479 9539693.206050178, 812163.9650293163 9539347.746979374, 812198.4259010593 9539050.14970578, 812056.8630055101 9538390.287156591, 812154.770694012 9537769.958419288, 812147.3024400284 9537706.239192843, 811942.8417222521 9537792.409734312, 811798.6582001409 9538056.324473618, 811383.3587512849 9539224.031183058, 811342.1427814921 9539445.185469702, 811049.1811440983 9539843.748453943, 810665.7339258315 9540006.024916915, 810715.678633522 9540238.029874122, 810489.2810597941 9540570.504964761, 810192.5252632078 9540735.458026163, 810035.6107006245 9540955.134967122, 810009.9620322555 9541021.181437872, 809714.1599932716 9541207.5918968, 809702.7431849034 9541214.385064485, 809255.7893252618 9541360.598433923, 809135.9534664813 9541762.41020143, 808888.5670874598 9541839.303612491, 808819.3509600055 9541881.607654182, 808752.8031606736 9541943.364141941, 808737.1983788598 9541965.111796621, 808269.0111487987 9542205.901274398, 807864.5997400444 9542920.338896455, 807897.5970596306 9542953.31077923, 807957.3609316433 9543010.541403081, 808579.6372214565 9543007.810439693, 808734.3456466487 9543149.817369495, 809292.0758541409 9543276.898182388)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.405,003BDI010004016,Makamba,Makamba,003BDI010004016,405,83,1.548941,817.165197,527.563843,"MULTIPOLYGON (((811064.761222272 9544437.899018817, 811662.9097098481 9543960.910985926, 811701.6686732685 9543948.045212429, 811623.985683441 9543915.56963348, 811591.6508913757 9543889.6673933, 811553.1217400203 9543831.485912655, 811501.2769363247 9543786.289710026, 811417.1555652976 9543754.384592392, 811313.3628433247 9543748.216202335, 811254.9518358051 9543735.473567303, 811222.7258938322 9543729.063071158, 811183.4822797062 9543729.201207353, 811112.5458667283 9543749.371272784, 810963.2344433726 9543756.201346008, 810859.4999556933 9543743.727441393, 810833.7895868961 9543724.455232086, 810756.1316646391 9543698.83176067, 810710.6774183192 9543673.314190952, 810639.3335342179 9543634.391568856, 810477.6980925835 9543583.276194362, 810438.6722234458 9543576.988978812, 810348.0591350063 9543564.35901716, 810328.3774900358 9543564.428128678, 810283.16242544 9543538.58094592, 810193.1814916856 9543318.558654997, 810193.0853309366 9543234.226501191, 810182.4618442827 9542988.696612818, 810190.2749702375 9542935.322651789, 810169.3492677382 9542888.693111345, 810159.9160282131 9542902.232212035, 809792.2572787292 9543008.433427773, 809785.6121310431 9543041.325104678, 809601.657746436 9543698.011883527, 809802.8973566098 9544263.708271872, 811064.761222272 9544437.899018817)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.406,003BDI010004025,Muvumu,Makamba,003BDI010004025,406,122,4.619905,1084.754559,234.800197,"MULTIPOLYGON (((808514.7252694366 9550699.37899595, 808539.3402889229 9550714.23440191, 809029.7565984569 9551335.378391882, 809177.6197142384 9551672.18673992, 809514.0592638513 9551910.509900955, 809493.4416699461 9552150.94697374, 809713.7025876071 9552214.930440152, 809817.9584387533 9552353.465384224, 810061.3585506226 9553038.212161383, 810080.7962352124 9552966.54218775, 810305.0154583814 9552017.67724896, 810546.415097031 9551575.172464563, 810659.6602171282 9550737.132486602, 810861.1506198689 9550521.73371588, 810868.3235371344 9550340.324173296, 810868.2729413419 9550325.722735627, 810721.3332098234 9549807.964722423, 810419.4158326946 9548946.462965647, 810160.9563507617 9548733.326602207, 810148.1605326431 9548700.50259753, 810121.4300631296 9548837.04897112, 809940.0646490501 9548831.930845302, 809770.4137418931 9549078.752141252, 809770.5275451404 9549111.620048434, 809789.9577094582 9549131.024754183, 809936.4990981333 9549766.310475282, 809884.0972922897 9549941.789450835, 809670.2530559832 9549962.22953594, 809455.1031120385 9550183.856898345, 809118.1887579237 9550224.530275693, 808788.0442599398 9550070.072174998, 808755.4052486566 9550083.461272301, 808507.3058284271 9550519.45733624, 808514.7252694366 9550699.37899595)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.407,003BDI010004019,Mugutu,Makamba,003BDI010004019,407,255,6.601583,2539.561541,384.689762,"MULTIPOLYGON (((809432.6195476914 9547444.258941261, 809584.3287016599 9547550.5241607, 809982.1221924154 9547889.887386752, 809995.3111611832 9547909.204022825, 810208.9668136123 9548031.528845215, 810492.7422813039 9548426.736924043, 810687.635839669 9548295.581183447, 810953.6281537312 9548281.70719826, 811026.7465069342 9547864.668406451, 811292.5232291861 9547857.994475525, 811390.2842435037 9547682.124389932, 811655.018565695 9547628.968188338, 811929.4721775722 9547426.482624706, 812253.630161264 9547457.439693287, 812494.0598895892 9547352.561783878, 812674.3403378997 9547618.42776904, 813258.299670819 9547864.72004982, 813103.5123565481 9547362.93292859, 813248.6675619613 9546570.24515231, 813340.9754705608 9546244.873263752, 813186.1329761818 9545921.487966567, 813142.2732132276 9545486.593973164, 813136.2878014783 9545434.273398377, 812843.7399163211 9545630.746912457, 812298.3544112402 9545769.790383965, 811974.6542399828 9545582.898110492, 811897.908791672 9545271.192385413, 811453.8574846073 9544896.58445147, 811406.1661746388 9545020.258835217, 811417.4011757559 9545565.482070116, 811286.5483830028 9545897.506667793, 810707.1739818173 9546601.288739067, 810524.8441170497 9546582.443214577, 810344.2347755976 9546414.527885761, 810324.5925025688 9546414.596426038, 809915.3779388494 9546689.368588002, 809882.5090042611 9546728.217903089, 809432.6195476914 9547444.258941261)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.408,003BDI010004021,Murambi,Makamba,003BDI010004021,408,238,13.032384,1697.425751,130.246754,"MULTIPOLYGON (((810061.3585506226 9553038.212161383, 809780.235267187 9553695.108582472, 809154.1786208284 9554593.764374675, 809115.1736782233 9554665.051936554, 809092.2994434042 9555489.710452907, 808715.196821687 9556095.675161341, 809125.491618583 9556320.04436528, 809711.3615078374 9556571.145994805, 809892.9283844263 9556466.614184838, 809990.8048859998 9556388.37284282, 810016.4453496211 9556374.998676285, 810088.0003122857 9556309.904516773, 810101.4531525603 9556277.548076246, 810133.9852334912 9556173.294290349, 810134.4664037076 9556114.976252908, 810134.8044398876 9556049.895793425, 810141.1567346528 9556023.758724837, 810160.9933076282 9555939.35881554, 810251.7153731405 9555886.927781744, 810439.7381586529 9555951.02622952, 810511.1940911657 9555950.78203777, 810576.14243025 9555931.197531352, 810589.1222505708 9555924.400184128, 810660.6276022787 9555833.299268326, 810686.9269835921 9555755.291097293, 810706.6334448582 9555703.21178884, 810720.10751778 9555618.723547447, 810720.2099671006 9555508.394635098, 810759.9075710536 9555358.966010198, 810844.7208410909 9555170.318920711, 810857.9050492691 9555118.142254705, 810916.3578149131 9555059.62509583, 810994.4359491777 9554948.908990646, 811098.9326701097 9554818.619884439, 811301.7326356946 9554304.644694414, 811308.512191314 9554240.099223625, 811341.1833188233 9554142.376882002, 811367.675503732 9554051.209636984, 811400.436660564 9553979.71208558, 811413.4481474985 9553947.356381776, 811523.7749767746 9553849.366337638, 811608.3454823021 9553777.36134674, 811679.8224553001 9553783.529346969, 811719.1670936431 9553718.542645853, 811751.5673041053 9553646.936365016, 811875.1672269156 9553523.11251217, 812004.933816831 9553470.432954773, 812057.4378139419 9553450.87892171, 812089.5546615686 9553424.761742795, 812187.1627909853 9553339.871776897, 812220.0425354905 9553268.273269366, 812259.2212479734 9553190.218591943, 812324.0547438479 9553137.98177639, 812356.7411067017 9553137.759127667, 812473.6730532474 9553052.911143418, 812487.456034838 9552989.346652765, 812493.2825814851 9552961.985478148, 812565.114847097 9552851.286975034, 812811.8641723255 9552798.09032781, 812837.7868971894 9552739.563245615, 812838.137167603 9552713.665201973, 812825.104686226 9552635.910361513, 812812.7190558508 9552525.503369257, 812767.402283777 9552506.178219963, 812690.0821195516 9552441.704436397, 812801.1924150356 9552155.457829237, 812814.3294755602 9552090.451013645, 812840.6921745845 9552032.041772038, 812853.877239099 9551934.823068261, 812867.0356536254 9551876.011439014, 812893.1054032771 9551836.96600161, 812958.1924122213 9551823.5721819, 813029.1198798437 9551855.97553532, 813198.1560928898 9551764.190629197, 813250.2405770477 9551750.841778215, 813327.7708730293 9551737.62342693, 813406.1127547778 9551704.700564122, 813444.8353586944 9551691.61721862, 813490.0737750796 9551665.453101324, 813535.9240393803 9551619.694751846, 813548.89082269 9551574.937433498, 813503.6605978478 9551477.15471036, 813471.86835431 9551412.413541343, 813452.5185570004 9551347.629018988, 813452.7317579449 9551282.547218557, 813446.9270576618 9551270.067192527, 813420.4770837552 9551211.393237915, 812676.5779051764 9550708.886582775, 812670.3141083979 9550656.447437875, 812575.7131112147 9550144.598087275, 812477.8861877973 9549878.112605264, 812452.6418720058 9549878.20061784, 812063.1942242397 9549919.288999004, 811782.7579310479 9550452.68974992, 811438.5252396269 9550530.578746084, 810861.1506198689 9550521.73371588, 810659.6602171282 9550737.132486602, 810546.415097031 9551575.172464563, 810305.0154583814 9552017.67724896, 810080.7962352124 9552966.54218775, 810061.3585506226 9553038.212161383)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.409,003BDI010002005,Mbizi,Kibago,003BDI010002005,409,795,39.177148,5212.830793,133.057944,"MULTIPOLYGON (((810261.656678929 9520552.022488326, 810340.843832302 9520606.401973905, 810380.195048951 9520638.348608546, 810472.1527289316 9520696.107281491, 810570.1339441775 9520727.957079917, 810636.4081187607 9520837.713254381, 810623.8889669935 9520934.931454765, 810617.4734381859 9520973.800017813, 810611.2500856097 9520999.719570471, 810605.2499882716 9521064.4831845, 810638.1393604457 9521122.679017225, 810683.9309720817 9521122.400548667, 810735.9774017474 9521115.565062528, 810807.2377133257 9521124.156771937, 810840.8062050295 9521127.907422971, 810906.4734744898 9521192.297107264, 810979.1864446602 9521334.350792812, 811000.2356835979 9521554.504347427, 811040.1949212654 9521664.358026223, 811073.2601635542 9521715.919845741, 811132.7767209294 9521825.820981208, 811159.594520384 9521929.308842707, 811245.664537048 9522103.515280968, 811281.8611956389 9522364.34103234, 811280.7244290765 9522479.107524073, 811288.567250717 9522653.831667757, 811361.1530302187 9522782.938315913, 811413.966954597 9522853.790447481, 811486.1944652521 9522918.156650623, 811552.3978689748 9523040.862590872, 811578.9443739424 9523124.9890567, 811697.3556947005 9523240.759647291, 811795.8677244158 9523317.967551207, 811836.0043427865 9523421.526453443, 812393.3491652738 9523468.386311308, 812985.6563764015 9523667.617412407, 813285.5459312489 9523549.523166751, 813443.0909983288 9523431.406781984, 813354.6088400041 9522888.34291997, 813501.3917663326 9522349.486320386, 814501.64574388 9521462.825792374, 814507.1038638984 9521446.43031606, 814734.5533346665 9521124.732108118, 815215.9490261431 9520766.01416519, 815266.0465907631 9520441.559496807, 815480.2142489329 9520259.244258245, 815513.0567831413 9520271.7411043, 815605.0941384314 9520348.869342336, 815735.318140599 9520263.934273317, 816488.7696767526 9520590.242250739, 816612.087272075 9520466.046491953, 816418.3899303898 9519838.923748372, 816730.802297886 9519630.234911887, 816881.4139391343 9519680.904566085, 816859.7820309584 9519396.219226612, 817087.7713261272 9519284.903496409, 817157.5590438274 9518966.782465136, 817437.6336021104 9518848.514261533, 817600.925303244 9518815.144698303, 817738.6568385564 9518917.985816063, 818298.7634787601 9518649.139954524, 818593.3358422092 9518725.486025132, 818724.9323010822 9518886.69035665, 819117.3112003757 9518935.769128408, 819268.0505169076 9519019.09599094, 819522.5437706537 9518946.407974534, 819624.6107575337 9518589.52692455, 819942.2597027912 9518224.848868266, 820635.3107325517 9518259.720546383, 820596.4148688896 9517993.352522925, 820418.3014683075 9518073.055380248, 820515.3227251992 9517904.123644734, 820193.921503372 9517705.467229849, 820244.5318558179 9517459.236970093, 820131.9476243141 9517271.63478554, 820189.1217428241 9517006.005193517, 820068.695667122 9516598.624547113, 819917.9335754275 9516509.105803734, 819704.1311212857 9516782.307654608, 819370.7273091362 9516758.462578528, 819304.4809961726 9516628.885433372, 818938.2966187494 9516566.53622996, 818789.9630074997 9516326.936417174, 818713.6033669312 9516198.4043351, 818881.3901136204 9515867.280400828, 818821.4868877245 9515712.448611908, 819031.3095812949 9515821.10541841, 819102.3857678613 9515697.766192902, 818963.0982416573 9515387.290777376, 818813.8168845315 9515537.166441774, 818679.4687538404 9515356.950756159, 818295.7743469254 9515158.644514738, 818146.3144541597 9515146.715419563, 818134.2468584226 9515295.835353957, 817991.7909664249 9515348.066570628, 817407.905794767 9515351.52082484, 817147.7356422789 9515210.840967352, 816888.7212822891 9515341.76570772, 816434.6906957589 9515311.947889805, 816258.6505158846 9515429.605356975, 816220.5459822845 9515610.805392342, 815848.5979512441 9515690.796729248, 815961.3633329932 9515929.643876452, 815534.0007995727 9516489.50656367, 815502.0069316103 9516605.947698127, 815685.2135551953 9516637.34787581, 815639.9074817132 9516702.37293618, 815182.2439242585 9516653.632380176, 814490.5024999419 9516773.886317823, 814334.6326232518 9516917.685959637, 814138.7199281979 9516931.372011272, 813976.7569159322 9517146.022422353, 813780.8715768 9517167.008180927, 813899.3323861503 9517295.392118443, 813854.00073539 9517353.990639785, 813521.4832307268 9517466.467358917, 813050.5743613769 9517371.616282402, 812911.3206366259 9517062.040194413, 812701.489066618 9516946.727716723, 812287.371240922 9517192.974034728, 812302.7359025092 9517291.30511782, 812279.6804530486 9517360.884771382, 812208.5317623839 9517467.288232114, 812162.9106767876 9517512.83801758, 811961.2372480448 9517643.513604179, 811909.3946659131 9517715.202313961, 811792.5657807782 9517819.444522541, 811669.2179604869 9517923.710662216, 811656.5096335049 9517969.137208477, 811540.1385887288 9518196.556042388, 811521.20794966 9518300.213674106, 811503.2070070286 9518514.08853209, 811334.7165414293 9518728.861185355, 811316.1051269392 9518864.838462925, 811310.8520830357 9519098.038263993, 811285.746026069 9519240.673093628, 811197.0131569689 9519675.160832353, 811152.1100765715 9519785.557582505, 811114.1815045218 9519954.245779451, 811056.3274771031 9520109.840129, 810978.310105382 9520155.607385214, 810867.2596712306 9520169.305152686, 810736.2610317396 9520131.163724447, 810650.822127425 9520073.381517192, 810631.265784367 9520073.453806303, 810572.8126805999 9520132.096544035, 810351.5509755632 9520224.109543547, 810247.0107198656 9520257.035406267, 810116.6197992908 9520296.689929482, 810097.2308060571 9520342.130111478, 810123.6573028206 9520361.405222945, 810229.2899787799 9520516.175575929, 810261.656678929 9520552.022488326)))"
