FID,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,geom
bdi_trans_roads_bridges_osm_ln_p.361,329029214,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8546073 -3.5396508, 29.8546522 -3.5396129))"
bdi_trans_roads_bridges_osm_ln_p.362,329054368,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9103166 -3.6182912, 29.9102271 -3.6185285))"
bdi_trans_roads_bridges_osm_ln_p.363,329149051,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.815166 -3.5823458, 29.8151444 -3.5822782))"
bdi_trans_roads_bridges_osm_ln_p.364,329149052,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.8240573 -3.5840838, 29.8239139 -3.5840795))"
bdi_trans_roads_bridges_osm_ln_p.365,329309878,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9367236 -3.5376839, 29.9367303 -3.5377508))"
bdi_trans_roads_bridges_osm_ln_p.366,329309880,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9367464 -3.5379355, 29.9367464 -3.5379931))"
bdi_trans_roads_bridges_osm_ln_p.367,331127697,5113,primary,,RN 15,B,0,1,T,F,"MULTILINESTRING ((29.9117106 -3.0840786, 29.9116341 -3.0838898))"
bdi_trans_roads_bridges_osm_ln_p.368,331285552,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.0610735 -2.6287753, 29.0609193 -2.6287713))"
bdi_trans_roads_bridges_osm_ln_p.369,340147551,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9081212 -3.7543082, 29.9081563 -3.754331))"
bdi_trans_roads_bridges_osm_ln_p.370,340788852,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5972382 -2.8291136, 29.5972122 -2.8289974))"
bdi_trans_roads_bridges_osm_ln_p.371,344303885,5114,secondary,,RP 310,B,0,1,T,F,"MULTILINESTRING ((29.7123202 -2.8634474, 29.7123249 -2.8635518))"
bdi_trans_roads_bridges_osm_ln_p.372,345122032,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.7366496 -4.0047688, 29.736785 -4.0048744))"
bdi_trans_roads_bridges_osm_ln_p.373,345328662,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.522331 -3.5258972, 29.5223983 -3.5258462))"
bdi_trans_roads_bridges_osm_ln_p.374,349600504,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0523569 -4.1409129, 30.0523109 -4.1409594))"
bdi_trans_roads_bridges_osm_ln_p.375,351910143,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.6681141 -3.0022285, 30.6682347 -3.0022798))"
bdi_trans_roads_bridges_osm_ln_p.376,351914583,5113,primary,,RN 13,B,0,1,T,F,"MULTILINESTRING ((30.3715754 -3.3817956, 30.3714426 -3.3819349))"
bdi_trans_roads_bridges_osm_ln_p.377,353623405,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.946525 -4.326466, 29.9465908 -4.3263975))"
bdi_trans_roads_bridges_osm_ln_p.378,358215035,5113,primary,,RN 6,B,0,1,T,F,"MULTILINESTRING ((29.7577992 -2.9038375, 29.7575855 -2.9039222))"
bdi_trans_roads_bridges_osm_ln_p.379,358376146,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0675635 -2.768476, 30.0676534 -2.7685563))"
bdi_trans_roads_bridges_osm_ln_p.380,360807194,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.816747 -3.1508806, 29.8169014 -3.1508619))"
bdi_trans_roads_bridges_osm_ln_p.381,364817648,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8017173 -4.3872858, 29.8017832 -4.3873993))"
bdi_trans_roads_bridges_osm_ln_p.382,372702371,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1520132 -4.0031723, 30.1519098 -4.002962))"
bdi_trans_roads_bridges_osm_ln_p.383,374595593,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.7229877 -3.1371844, 30.7230467 -3.1372568))"
bdi_trans_roads_bridges_osm_ln_p.384,387377087,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6469833 -3.0543053, 29.6469263 -3.0541807))"
bdi_trans_roads_bridges_osm_ln_p.385,387377095,5112,trunk,,RN 1,B,0,1,T,F,"MULTILINESTRING ((29.6353263 -2.9666836, 29.6353962 -2.9670155))"
bdi_trans_roads_bridges_osm_ln_p.386,387377135,5112,trunk,,RN 1,B,0,1,T,F,"MULTILINESTRING ((29.6314749 -2.9592036, 29.6314761 -2.9593467))"
bdi_trans_roads_bridges_osm_ln_p.387,389863447,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((30.1904109 -3.8991076, 30.1904775 -3.8987353))"
bdi_trans_roads_bridges_osm_ln_p.388,389989402,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((30.2047953 -3.8785865, 30.2048423 -3.878515))"
bdi_trans_roads_bridges_osm_ln_p.389,390013308,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((30.2117197 -3.8682072, 30.2117828 -3.8680962))"
bdi_trans_roads_bridges_osm_ln_p.390,390036722,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.217042 -3.8765936, 30.2171114 -3.8767001))"
bdi_trans_roads_bridges_osm_ln_p.391,390932450,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((30.1752526 -3.9892478, 30.1752869 -3.9893404))"
bdi_trans_roads_bridges_osm_ln_p.392,390932677,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((30.1646604 -3.9594934, 30.1647344 -3.9593432))"
bdi_trans_roads_bridges_osm_ln_p.393,391301877,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1914659 -4.0377506, 30.1915283 -4.037839))"
bdi_trans_roads_bridges_osm_ln_p.394,391301878,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1943519 -4.0254352, 30.1944579 -4.0254299))"
bdi_trans_roads_bridges_osm_ln_p.395,391302432,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1946911 -4.0306422, 30.1947032 -4.0308018))"
bdi_trans_roads_bridges_osm_ln_p.396,391304837,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1991925 -4.0351015, 30.1993293 -4.0351042))"
bdi_trans_roads_bridges_osm_ln_p.397,391304840,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1948754 -4.0347678, 30.1948378 -4.0348661))"
bdi_trans_roads_bridges_osm_ln_p.398,391486893,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1625549 -4.045221, 30.1625451 -4.045335, 30.1625325 -4.0454911))"
bdi_trans_roads_bridges_osm_ln_p.399,391494958,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1816892 -4.0388482, 30.1815032 -4.038859))"
bdi_trans_roads_bridges_osm_ln_p.400,391494959,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1853852 -4.0626546, 30.1854424 -4.062695))"
bdi_trans_roads_bridges_osm_ln_p.401,391494960,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1938574 -4.0489148, 30.1938961 -4.0489446))"
bdi_trans_roads_bridges_osm_ln_p.402,391532688,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1683823 -4.0066705, 30.1684761 -4.0065704))"
bdi_trans_roads_bridges_osm_ln_p.403,391532689,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1809467 -4.032177, 30.1812722 -4.0321811))"
bdi_trans_roads_bridges_osm_ln_p.404,391532692,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1753402 -4.0194744, 30.1755565 -4.0194702))"
bdi_trans_roads_bridges_osm_ln_p.405,391532694,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1656277 -4.0193287, 30.1658275 -4.0194397))"
bdi_trans_roads_bridges_osm_ln_p.406,391532695,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1864844 -4.0321581, 30.1869587 -4.0320891))"
bdi_trans_roads_bridges_osm_ln_p.407,391532696,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1756201 -4.0061295, 30.1758431 -4.006171))"
bdi_trans_roads_bridges_osm_ln_p.408,391532697,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1836156 -4.012786, 30.1837411 -4.0127713))"
bdi_trans_roads_bridges_osm_ln_p.409,391532698,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1829823 -3.9995183, 30.183193 -3.9995103))"
bdi_trans_roads_bridges_osm_ln_p.410,391532699,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1856321 -4.0254554, 30.1859228 -4.0254736))"
bdi_trans_roads_bridges_osm_ln_p.411,391532700,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.161612 -4.0253356, 30.1617972 -4.0254091))"
bdi_trans_roads_bridges_osm_ln_p.412,391540127,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((30.1590557 -4.0318405, 30.1589721 -4.0317439))"
bdi_trans_roads_bridges_osm_ln_p.413,391540128,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1529742 -4.0365915, 30.1530286 -4.0366974))"
bdi_trans_roads_bridges_osm_ln_p.414,391846681,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7681373 -4.2009169, 29.7682346 -4.2010159))"
bdi_trans_roads_bridges_osm_ln_p.415,391848594,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.7147614 -3.971212, 29.7149706 -3.9714474))"
bdi_trans_roads_bridges_osm_ln_p.416,391883107,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8139945 -4.3642024, 29.8140703 -4.3643006))"
bdi_trans_roads_bridges_osm_ln_p.417,392385422,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7290815 -4.2150279, 29.7291776 -4.2149206))"
bdi_trans_roads_bridges_osm_ln_p.418,392530307,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.7897655 -4.0769323, 29.7898042 -4.0770211))"
bdi_trans_roads_bridges_osm_ln_p.419,392531395,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9140904 -3.6596424, 29.9139919 -3.6596541))"
bdi_trans_roads_bridges_osm_ln_p.420,392590208,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9143052 -4.2796274, 29.9143221 -4.279504))"
bdi_trans_roads_bridges_osm_ln_p.421,392617097,5114,secondary,,RP 201,B,0,1,T,F,"MULTILINESTRING ((30.1635821 -3.421571, 30.1634091 -3.4215656))"
bdi_trans_roads_bridges_osm_ln_p.422,392722342,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9656988 -4.2740728, 29.9656827 -4.2740079))"
bdi_trans_roads_bridges_osm_ln_p.423,392753395,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9252476 -4.2156642, 29.9250816 -4.2156837))"
bdi_trans_roads_bridges_osm_ln_p.424,395363468,5113,primary,,RN 5,B,0,1,T,F,"MULTILINESTRING ((29.3163715 -3.2808459, 29.3164238 -3.2811927))"
bdi_trans_roads_bridges_osm_ln_p.425,395575922,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3540795 -3.3094849, 29.3540452 -3.3096159))"
bdi_trans_roads_bridges_osm_ln_p.426,396598612,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.5470156 -4.2181743, 29.5470589 -4.2182868))"
bdi_trans_roads_bridges_osm_ln_p.427,397138435,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.4169275 -3.2726263, 29.4168522 -3.2727791))"
bdi_trans_roads_bridges_osm_ln_p.428,399258954,5113,primary,,RN 9,B,0,1,T,F,"MULTILINESTRING ((29.4245953 -3.062688, 29.4247086 -3.0625915))"
bdi_trans_roads_bridges_osm_ln_p.429,399416555,5113,primary,,RN11,B,0,1,T,F,"MULTILINESTRING ((30.1132786 -3.9997753, 30.1133162 -3.9994268))"
bdi_trans_roads_bridges_osm_ln_p.430,399703954,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.89936 -3.7703043, 29.8993086 -3.7703809))"
bdi_trans_roads_bridges_osm_ln_p.431,399810615,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9376367 -3.5850616, 29.9375793 -3.5849866))"
bdi_trans_roads_bridges_osm_ln_p.432,399810620,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9247301 -3.5917356, 29.9245879 -3.591753))"
bdi_trans_roads_bridges_osm_ln_p.433,402925603,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6333096 -3.167805, 29.6331944 -3.1677129))"
bdi_trans_roads_bridges_osm_ln_p.434,403855498,5113,primary,,RN7,B,0,1,T,F,"MULTILINESTRING ((29.5181783 -3.4999615, 29.5182253 -3.5000914))"
bdi_trans_roads_bridges_osm_ln_p.435,403882909,5114,secondary,,RP34,B,0,1,T,F,"MULTILINESTRING ((29.6171759 -3.2399803, 29.6172222 -3.2401236))"
bdi_trans_roads_bridges_osm_ln_p.436,404331011,5113,primary,,RN 16,B,0,1,T,F,"MULTILINESTRING ((29.8215313 -3.7343098, 29.8214355 -3.7343585))"
bdi_trans_roads_bridges_osm_ln_p.437,404331025,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9429661 -3.8446858, 29.9429634 -3.8445208))"
bdi_trans_roads_bridges_osm_ln_p.438,405694908,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6304093 -3.0079405, 29.6303683 -3.0080149))"
bdi_trans_roads_bridges_osm_ln_p.439,406108533,5113,primary,,RN 7,B,0,1,T,F,"MULTILINESTRING ((29.8791902 -3.8642586, 29.8793323 -3.8642051))"
bdi_trans_roads_bridges_osm_ln_p.440,406441401,5113,primary,,RN 12,B,0,1,T,F,"MULTILINESTRING ((29.9515113 -3.3807161, 29.95155 -3.3806736))"
bdi_trans_roads_bridges_osm_ln_p.441,407053481,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9638139 -3.0553044, 29.963773 -3.0552652))"
bdi_trans_roads_bridges_osm_ln_p.442,407979952,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.805363 -4.1089028, 29.8053128 -4.1088497))"
bdi_trans_roads_bridges_osm_ln_p.443,410136579,5113,primary,,RN 6,B,0,1,T,F,"MULTILINESTRING ((30.1411378 -2.8227134, 30.1410614 -2.8225786))"
bdi_trans_roads_bridges_osm_ln_p.444,412839742,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8421961 -3.7913512, 29.8421877 -3.791388))"
bdi_trans_roads_bridges_osm_ln_p.445,415320698,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6343172 -4.2467251, 29.6343486 -4.2467035))"
bdi_trans_roads_bridges_osm_ln_p.446,417376555,5122,residential,Avenue Gisagara,,B,0,1,T,F,"MULTILINESTRING ((29.3719154 -3.4104287, 29.3718329 -3.4104575))"
bdi_trans_roads_bridges_osm_ln_p.447,423956195,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6450194 -3.2389858, 29.6450977 -3.2390671))"
bdi_trans_roads_bridges_osm_ln_p.448,423956196,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.643254 -3.2400299, 29.6432864 -3.2399289))"
bdi_trans_roads_bridges_osm_ln_p.449,424154415,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.4244936 -3.4665429, 30.4245666 -3.4666106))"
bdi_trans_roads_bridges_osm_ln_p.450,424154419,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.4318448 -3.4816871, 30.4318563 -3.4818071))"
bdi_trans_roads_bridges_osm_ln_p.451,430119296,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6955477 -3.2171966, 29.6954852 -3.2171495))"
bdi_trans_roads_bridges_osm_ln_p.452,437976919,5113,primary,,,B,0,1,T,F,"MULTILINESTRING ((29.040973 -2.7309736, 29.0411984 -2.7309186))"
bdi_trans_roads_bridges_osm_ln_p.453,492219317,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.845865 -3.8615149, 29.8459563 -3.8616267))"
bdi_trans_roads_bridges_osm_ln_p.454,515819798,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7202693 -3.6442864, 29.7200989 -3.6440341))"
bdi_trans_roads_bridges_osm_ln_p.455,515819800,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7118056 -3.6733572, 29.7119196 -3.6733666))"
bdi_trans_roads_bridges_osm_ln_p.456,515819815,5114,secondary,,RP 33,B,0,1,T,F,"MULTILINESTRING ((29.6772279 -3.6516763, 29.6773438 -3.6517433))"
bdi_trans_roads_bridges_osm_ln_p.457,515819821,5113,primary,,RN 7,B,0,1,T,F,"MULTILINESTRING ((29.6625857 -3.7043274, 29.6625222 -3.704496))"
bdi_trans_roads_bridges_osm_ln_p.458,515819825,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6975082 -3.627488, 29.6975561 -3.6275339))"
bdi_trans_roads_bridges_osm_ln_p.459,515819835,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6678884 -3.7200142, 29.667871 -3.7201045))"
bdi_trans_roads_bridges_osm_ln_p.460,515819836,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6645464 -3.7055486, 29.6646509 -3.7054823))"
bdi_trans_roads_bridges_osm_ln_p.461,515819839,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7220275 -3.577001, 29.7219805 -3.5769166))"
bdi_trans_roads_bridges_osm_ln_p.462,515819846,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6653173 -3.5807222, 29.6650585 -3.5808052))"
bdi_trans_roads_bridges_osm_ln_p.463,515819849,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6766935 -3.6494292, 29.6766428 -3.6495285))"
bdi_trans_roads_bridges_osm_ln_p.464,515819850,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6976046 -3.6166522, 29.6975804 -3.6165117))"
bdi_trans_roads_bridges_osm_ln_p.465,515819852,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7150598 -3.7075616, 29.7150657 -3.7076985, 29.7150729 -3.7077765))"
bdi_trans_roads_bridges_osm_ln_p.466,515819855,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6816477 -3.6316154, 29.6814859 -3.631664))"
bdi_trans_roads_bridges_osm_ln_p.467,515819859,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.689969 -3.5691239, 29.6898376 -3.5690245))"
bdi_trans_roads_bridges_osm_ln_p.468,515819861,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7081139 -3.5977306, 29.7081581 -3.597751))"
bdi_trans_roads_bridges_osm_ln_p.469,515819862,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7161341 -3.7008369, 29.7161079 -3.7009683, 29.7160876 -3.7011369))"
bdi_trans_roads_bridges_osm_ln_p.470,515819865,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7260602 -3.6932122, 29.7261889 -3.6932261))"
bdi_trans_roads_bridges_osm_ln_p.471,515819866,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6897549 -3.681222, 29.6898359 -3.6812169))"
bdi_trans_roads_bridges_osm_ln_p.472,515819869,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6496575 -3.6079483, 29.649758 -3.6078292))"
bdi_trans_roads_bridges_osm_ln_p.473,515819870,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7264974 -3.578925, 29.7265229 -3.579008))"
bdi_trans_roads_bridges_osm_ln_p.474,515819873,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6488582 -3.578399, 29.6487071 -3.5782489, 29.648606 -3.5780965))"
bdi_trans_roads_bridges_osm_ln_p.475,516177844,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8470774 -3.7413293, 29.847115 -3.7415756))"
bdi_trans_roads_bridges_osm_ln_p.476,516177851,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7264705 -3.8584094, 29.7263559 -3.8583705))"
bdi_trans_roads_bridges_osm_ln_p.477,516177872,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7759211 -3.6200036, 29.7760097 -3.6199287))"
bdi_trans_roads_bridges_osm_ln_p.478,516177885,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.8538165 -3.7316297, 29.8536931 -3.7315962))"
bdi_trans_roads_bridges_osm_ln_p.479,516177889,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7993998 -3.7980952, 29.7991839 -3.7980357))"
bdi_trans_roads_bridges_osm_ln_p.480,516353155,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8205041 -3.4454928, 29.8204337 -3.4455162))"
bdi_trans_roads_bridges_osm_ln_p.481,516581914,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8651787 -3.1087329, 29.8651934 -3.1086881))"
bdi_trans_roads_bridges_osm_ln_p.482,516581932,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8493533 -2.9988302, 29.8493881 -2.9988054))"
bdi_trans_roads_bridges_osm_ln_p.483,516581960,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.759215 -2.9971775, 29.7593149 -2.9972351))"
bdi_trans_roads_bridges_osm_ln_p.484,516581964,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9130605 -3.0312243, 29.9130651 -3.0311657))"
bdi_trans_roads_bridges_osm_ln_p.485,516581966,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.8741206 -3.0052841, 29.8740967 -3.0053678))"
bdi_trans_roads_bridges_osm_ln_p.486,516581972,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7168294 -3.0919381, 29.7167625 -3.0918308))"
bdi_trans_roads_bridges_osm_ln_p.487,516581976,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.7450236 -2.9806475, 29.7450943 -2.9807034))"
bdi_trans_roads_bridges_osm_ln_p.488,516581979,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8483703 -3.012421, 29.8483598 -3.0124604))"
bdi_trans_roads_bridges_osm_ln_p.489,516581987,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8394519 -3.0059049, 29.8394315 -3.005951))"
bdi_trans_roads_bridges_osm_ln_p.490,517596910,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0116202 -3.2273846, 30.0119123 -3.2271144))"
bdi_trans_roads_bridges_osm_ln_p.491,517596914,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0819638 -3.1702997, 30.0819209 -3.1701605))"
bdi_trans_roads_bridges_osm_ln_p.492,517596930,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0250024 -3.1502579, 30.0249937 -3.1501783))"
bdi_trans_roads_bridges_osm_ln_p.493,517596944,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1173093 -2.9544306, 30.1173428 -2.9545243))"
bdi_trans_roads_bridges_osm_ln_p.494,517637204,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0265414 -3.2770862, 30.0267183 -3.2772147))"
bdi_trans_roads_bridges_osm_ln_p.495,517637279,5114,secondary,,RP 22,B,0,1,T,F,"MULTILINESTRING ((30.1344042 -3.2708751, 30.1344964 -3.270926))"
bdi_trans_roads_bridges_osm_ln_p.496,517637286,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.950769 -3.252703, 29.950767 -3.2526404))"
bdi_trans_roads_bridges_osm_ln_p.497,517637287,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9491179 -3.2579598, 29.9490587 -3.2579549))"
bdi_trans_roads_bridges_osm_ln_p.498,517637290,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9496994 -3.2674922, 29.9497745 -3.2674988))"
bdi_trans_roads_bridges_osm_ln_p.499,517637293,5114,secondary,,RP 216,B,0,1,T,F,"MULTILINESTRING ((30.0792152 -3.4265423, 30.0793084 -3.426484))"
bdi_trans_roads_bridges_osm_ln_p.500,517637297,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9805889 -3.1362594, 29.9806288 -3.1363763))"
bdi_trans_roads_bridges_osm_ln_p.501,517637318,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.976724 -3.3332654, 29.9767951 -3.3332205))"
bdi_trans_roads_bridges_osm_ln_p.502,517637324,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9581695 -3.2390501, 29.9581628 -3.2390818))"
bdi_trans_roads_bridges_osm_ln_p.503,517637328,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9416595 -3.2174359, 29.9416756 -3.2174047))"
bdi_trans_roads_bridges_osm_ln_p.504,517637353,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.942479 -3.1915523, 29.9425417 -3.1915593))"
bdi_trans_roads_bridges_osm_ln_p.505,517637356,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9483744 -3.1917839, 29.9484191 -3.1917398))"
bdi_trans_roads_bridges_osm_ln_p.506,517637362,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9893093 -3.0542203, 29.9894075 -3.0542185))"
bdi_trans_roads_bridges_osm_ln_p.507,517637370,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0921153 -2.9865236, 30.0920221 -2.9865577))"
bdi_trans_roads_bridges_osm_ln_p.508,517637375,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9959732 -3.1399377, 29.9960005 -3.1399118))"
bdi_trans_roads_bridges_osm_ln_p.509,517637380,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9916018 -3.300557, 29.9915968 -3.3004908))"
bdi_trans_roads_bridges_osm_ln_p.510,517637384,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9762969 -3.3194485, 29.9762392 -3.3193976))"
bdi_trans_roads_bridges_osm_ln_p.511,517637389,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9708932 -3.2096878, 29.9708779 -3.2096369))"
bdi_trans_roads_bridges_osm_ln_p.512,517637393,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.997732 -3.2893024, 29.9977736 -3.2892447))"
bdi_trans_roads_bridges_osm_ln_p.513,517637397,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0537735 -2.978247, 30.0538047 -2.9783533))"
bdi_trans_roads_bridges_osm_ln_p.514,517637401,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9906004 -3.0167716, 29.9906074 -3.0167445))"
bdi_trans_roads_bridges_osm_ln_p.515,517637405,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1563455 -3.1937489, 30.1564191 -3.1937501))"
bdi_trans_roads_bridges_osm_ln_p.516,517637413,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.98994 -3.3187871, 29.9899616 -3.3187471))"
