FID,osm_id,source,population,place,name,is_in,geom
hotosm_bdi_populated_places_points.258,3130324341,,,village,Shombo,,POINT (29.6230301 -3.3565938)
hotosm_bdi_populated_places_points.259,3130326391,,,village,Kigoma,,POINT (30.0231432 -2.5071256)
hotosm_bdi_populated_places_points.260,3130329185,,,village,Kigina,,POINT (30.0525708 -2.4165455)
hotosm_bdi_populated_places_points.261,3130329552,,,village,Kiyanza,,POINT (30.1460157 -2.5051723)
hotosm_bdi_populated_places_points.262,3130335566,,,village,Ryarusera,,POINT (29.5519372 -3.3613906)
hotosm_bdi_populated_places_points.263,3131277063,,,village,Mubira,,POINT (30.091151 -3.3924833)
hotosm_bdi_populated_places_points.264,3131281467,,,village,Kivoga,,POINT (30.0657389 -3.3691872)
hotosm_bdi_populated_places_points.265,3131309465,,,village,Bukamba,,POINT (30.0958228 -3.3586767)
hotosm_bdi_populated_places_points.266,3131311050,,,village,Gitwa,,POINT (30.092808 -3.3682618)
hotosm_bdi_populated_places_points.267,3131333062,,,village,Rugoti,,POINT (30.1336914 -3.4120938)
hotosm_bdi_populated_places_points.268,3131340197,,,village,Senga,,POINT (30.2122566 -3.3859117)
hotosm_bdi_populated_places_points.269,3204421949,,,village,Mugogo,,POINT (30.0589588 -3.3775919)
hotosm_bdi_populated_places_points.270,3204433857,,,village,Rubaragaza,,POINT (30.2451641 -3.382813)
hotosm_bdi_populated_places_points.271,3204436847,,,village,Gashurushuru,,POINT (30.2220121 -3.3539047)
hotosm_bdi_populated_places_points.272,3204439166,,,village,Nombe,,POINT (30.2430159 -3.3446865)
hotosm_bdi_populated_places_points.273,3212229662,,,village,Masango,,POINT (29.6499592 -3.2580441)
hotosm_bdi_populated_places_points.274,3212252161,,,village,Kavumu,,POINT (29.5613247 -3.2484735)
hotosm_bdi_populated_places_points.275,3218321177,,,village,Maranvya,,POINT (29.6793827 -2.9356971)
hotosm_bdi_populated_places_points.276,3227944334,,,village,Rusengo,,POINT (30.3338001 -2.8904925)
hotosm_bdi_populated_places_points.277,3251072665,,,village,Mageyo,,POINT (30.1750966 -3.3953392)
hotosm_bdi_populated_places_points.278,3251072666,,,village,Kigamba,,POINT (30.2210361 -3.392235)
hotosm_bdi_populated_places_points.279,3251074346,,,village,Nyarunazi,,POINT (30.2081107 -3.413483)
hotosm_bdi_populated_places_points.280,3251080821,,,village,Muyange,,POINT (30.1277932 -3.3570909)
hotosm_bdi_populated_places_points.281,3251094996,,,village,Nyankanda,,POINT (30.3224742 -3.2974672)
hotosm_bdi_populated_places_points.282,3251094997,,,village,Munyinya,,POINT (30.3004823 -3.3211207)
hotosm_bdi_populated_places_points.283,3251097601,,,village,Musenyi,,POINT (30.1831931 -3.374289)
hotosm_bdi_populated_places_points.284,3251098809,,,village,Kanyinya,,POINT (30.0822647 -3.4059217)
hotosm_bdi_populated_places_points.285,3253764640,,,village,Gitongo,,POINT (29.8730383 -3.1859296)
hotosm_bdi_populated_places_points.286,3253819953,,,village,Buyenzi,,POINT (29.3462439 -3.6179341)
hotosm_bdi_populated_places_points.287,3253826761,,,village,Kiyenzi,,POINT (29.4155177 -3.4537915)
hotosm_bdi_populated_places_points.288,3253826799,,,village,Nyabugete,,POINT (29.3506327 -3.4715568)
hotosm_bdi_populated_places_points.289,3253843707,,,village,Gasarara,,POINT (29.4056718 -3.4015194)
hotosm_bdi_populated_places_points.290,3253872854,,,village,Mbuga,,POINT (29.4172979 -3.9388371)
hotosm_bdi_populated_places_points.291,3259272540,,,village,Rambwe,,POINT (29.3877633 -3.1661277)
hotosm_bdi_populated_places_points.292,3259276201,,,village,Muyebe,,POINT (29.485918 -3.1373186)
hotosm_bdi_populated_places_points.293,3259280145,,,village,Miheto,,POINT (29.4649055 -3.23018)
hotosm_bdi_populated_places_points.294,3259291161,,,village,Mutaho,,POINT (29.6041253 -3.2236327)
hotosm_bdi_populated_places_points.295,3259291162,,,village,Kinyamugera,,POINT (29.5838053 -3.2334401)
hotosm_bdi_populated_places_points.296,3259291163,,,village,Buraniro,,POINT (29.6641119 -3.1005182)
hotosm_bdi_populated_places_points.297,3259293861,,,village,Musema,,POINT (29.6714741 -3.0797816)
hotosm_bdi_populated_places_points.298,3259306247,,,village,Gitaramuka,,POINT (29.701705 -3.3397599)
hotosm_bdi_populated_places_points.299,3259306248,,,village,Murenguko,,POINT (29.7047459 -3.3329902)
hotosm_bdi_populated_places_points.300,3259306249,,,village,Gatongati,,POINT (29.6500979 -3.4774758)
hotosm_bdi_populated_places_points.301,3259313316,,,village,Fota,,POINT (29.7032928 -3.4388182)
hotosm_bdi_populated_places_points.302,3259313317,,,village,Kibimba,,POINT (29.5960306 -3.4331352)
hotosm_bdi_populated_places_points.303,3260112475,,,village,Rukana,,POINT (29.0606591 -2.7728703)
hotosm_bdi_populated_places_points.304,3260247222,,,village,Ruhororo,"Mabayim Cibitoke, Burundi",POINT (29.2189041 -2.6321986)
hotosm_bdi_populated_places_points.305,3260379210,,,village,Rumeza,,POINT (29.6284749 -3.8315568)
hotosm_bdi_populated_places_points.306,3260379211,,,hamlet,Manyoni,,POINT (29.6235133 -3.8447979)
hotosm_bdi_populated_places_points.307,3262060687,,,village,Mukenke,,POINT (30.3371164 -2.6012601)
hotosm_bdi_populated_places_points.308,3263349760,,,village,Nyarubanga,,POINT (29.9659168 -4.2626032)
hotosm_bdi_populated_places_points.309,3263593347,,,village,Gihongoro,,POINT (29.83366 -4.1461429)
hotosm_bdi_populated_places_points.310,3263593348,,,village,Kiyange,,POINT (29.9111597 -4.2246077)
hotosm_bdi_populated_places_points.311,3263593802,,,village,Gatabo,,POINT (30.1099418 -4.0861179)
hotosm_bdi_populated_places_points.312,3263658919,,,village,Mugeni,,POINT (30.0544625 -4.1173609)
hotosm_bdi_populated_places_points.313,3265387028,,,village,Muhafu,,POINT (30.1745958 -3.935896)
hotosm_bdi_populated_places_points.314,3265446634,,,village,Gitwenge,,POINT (30.7029999 -3.1975242)
hotosm_bdi_populated_places_points.315,3265451229,,,village,Rusigabangazi,,POINT (30.777642 -3.245519)
hotosm_bdi_populated_places_points.316,3274011586,,,village,Kivubo,,POINT (29.8793715 -3.8155028)
hotosm_bdi_populated_places_points.317,3285110498,,,village,Renga,,POINT (29.6713344 -3.3197327)
hotosm_bdi_populated_places_points.318,3298864898,,,village,Nyagahara,,POINT (30.2573137 -3.6971273)
hotosm_bdi_populated_places_points.319,3302884597,,,village,Ngoro,,POINT (29.6813064 -3.0376475)
hotosm_bdi_populated_places_points.320,3312193983,,,village,Nyavyamo,,POINT (29.6975384 -3.9109039)
hotosm_bdi_populated_places_points.321,3312209071,,34175,town,Bisoro,,POINT (29.7077404 -3.636156)
hotosm_bdi_populated_places_points.322,3312210932,,,village,Rorero,,POINT (29.7101806 -3.5995057)
hotosm_bdi_populated_places_points.323,3312487775,,,village,Kivyuka,,POINT (29.4518131 -3.0270701)
hotosm_bdi_populated_places_points.324,3314518173,,,village,Rubirizi,,POINT (29.0765348 -2.7397535)
hotosm_bdi_populated_places_points.325,3319833915,,,village,Gatwe,,POINT (29.9912983 -4.2202668)
hotosm_bdi_populated_places_points.326,3323581333,,,village,Mugere,,POINT (29.702246 -3.2649568)
hotosm_bdi_populated_places_points.327,3323645375,,,village,Mungwa,,POINT (29.8880577 -3.4501042)
hotosm_bdi_populated_places_points.328,3325293463,,,village,Murenge,,POINT (29.7956308 -4.0839312)
hotosm_bdi_populated_places_points.329,3325342919,,,village,Kabanga,,POINT (30.0826761 -4.0362862)
hotosm_bdi_populated_places_points.330,3327451832,,,village,Gikomero,,POINT (29.8207926 -3.145705)
hotosm_bdi_populated_places_points.331,3328558669,,,village,Kibimba,,POINT (29.6271411 -3.582369)
hotosm_bdi_populated_places_points.332,3328759795,,,village,Kanyami,"Kiganda, Muranvya, Burundi",POINT (29.6599644 -3.4028066)
hotosm_bdi_populated_places_points.333,3328787521,,,village,Rutyazo,,POINT (29.7141191 -3.4623255)
hotosm_bdi_populated_places_points.334,3328787562,,,village,Rubanga,,POINT (29.6961762 -3.75356)
hotosm_bdi_populated_places_points.335,3328963114,,,village,Gakwende,,POINT (29.871895 -3.9584704)
hotosm_bdi_populated_places_points.336,3330919002,,,village,Mageyo,,POINT (29.5080273 -3.3271836)
hotosm_bdi_populated_places_points.337,3330919003,,,village,Murayi,,POINT (29.8308882 -3.2940725)
hotosm_bdi_populated_places_points.338,3330919004,,,village,Kirimbi,,POINT (29.9220719 -3.2854602)
hotosm_bdi_populated_places_points.339,3330919005,,,village,Muremera,,POINT (30.5137551 -3.055138)
hotosm_bdi_populated_places_points.340,3330946044,,,village,Gasenyi,,POINT (30.3961674 -3.282745)
hotosm_bdi_populated_places_points.341,3330946045,,,village,Kabanga,,POINT (30.372873 -3.2183729)
hotosm_bdi_populated_places_points.342,3342266566,,,village,Rwibaga,,POINT (29.5386056 -3.4712321)
hotosm_bdi_populated_places_points.343,3352948420,,,village,Mugara,,POINT (29.5252049 -4.0481985)
hotosm_bdi_populated_places_points.344,3353093832,,,village,Munini,,POINT (29.7401928 -4.0092172)
hotosm_bdi_populated_places_points.345,3356061601,,,village,Kinazi,,POINT (30.4059699 -2.7011531)
hotosm_bdi_populated_places_points.346,3356061602,,,village,Butarugera,,POINT (30.377419 -2.6612537)
hotosm_bdi_populated_places_points.347,3356061603,,,village,Buzigo,,POINT (30.2185645 -2.6316839)
hotosm_bdi_populated_places_points.348,3356061604,,,village,Nyabikenke,,POINT (30.0078733 -2.4230903)
hotosm_bdi_populated_places_points.349,3356061605,,,village,Ntwago,,POINT (30.0170538 -2.5113735)
hotosm_bdi_populated_places_points.350,3356061606,,,village,Nyange,,POINT (29.988335 -2.5285719)
hotosm_bdi_populated_places_points.351,3356061607,,,village,Mugina,,POINT (29.957038 -2.5889791)
hotosm_bdi_populated_places_points.352,3356146558,,,village,Murehe,,POINT (30.0249353 -2.7401452)
hotosm_bdi_populated_places_points.353,3356146560,,,village,Kagogo,,POINT (29.1105599 -2.772756)
hotosm_bdi_populated_places_points.354,3356146561,,,village,Ndava,,POINT (29.2577883 -3.026235)
hotosm_bdi_populated_places_points.355,3356146562,,,village,Buramata,,POINT (29.3480077 -3.1507404)
hotosm_bdi_populated_places_points.356,3356150585,,,village,Mugina,,POINT (29.7594174 -4.4236276)
hotosm_bdi_populated_places_points.357,3356150586,,,village,Gishiha,,POINT (29.7087422 -4.1066772)
hotosm_bdi_populated_places_points.358,3356150587,,,village,Martyazo,,POINT (29.6985823 -4.1369834)
hotosm_bdi_populated_places_points.359,3356181786,,,village,Gitabi,,POINT (29.9394716 -4.0584557)
hotosm_bdi_populated_places_points.360,3356223468,,,village,Mudende,,POINT (29.5171845 -3.8906652)
hotosm_bdi_populated_places_points.361,3356223469,,,village,Mutumba,,POINT (29.689204 -3.5221903)
hotosm_bdi_populated_places_points.362,3356363540,,,village,Karehe,,POINT (30.1798715 -2.4456314)
hotosm_bdi_populated_places_points.363,3356363541,,,village,Mugongo,,POINT (30.3005909 -2.449542)
hotosm_bdi_populated_places_points.364,3356365919,,,village,Gacu,,POINT (30.4395525 -2.4579892)
hotosm_bdi_populated_places_points.365,3356365920,,,village,Butambuka,,POINT (30.4636345 -2.4805919)
hotosm_bdi_populated_places_points.366,3356365921,,,village,Gatoke,,POINT (30.4855556 -2.4279053)
hotosm_bdi_populated_places_points.367,3356365954,,,village,Bwashisha,,POINT (30.5261423 -2.428094)
hotosm_bdi_populated_places_points.368,3356445308,,,village,Muzenze,,POINT (30.7579157 -3.02327)
hotosm_bdi_populated_places_points.369,3356448364,,,village,Bunyerere,,POINT (30.7063804 -3.2939541)
hotosm_bdi_populated_places_points.370,3356507644,,,village,Gatimbiri,,POINT (30.2849483 -3.6187516)
hotosm_bdi_populated_places_points.371,3358017799,,50348,town,Mishiha,,POINT (30.6695073 -3.0650462)
hotosm_bdi_populated_places_points.372,3368526437,,,village,Mpinga,,POINT (30.1743126 -3.7366905)
hotosm_bdi_populated_places_points.373,3371825021,,,village,Jene,,POINT (29.6105985 -2.8526694)
hotosm_bdi_populated_places_points.374,3376660147,,39633,town,Gahombo,,POINT (29.7335277 -2.9705461)
hotosm_bdi_populated_places_points.375,3376660148,,,village,Korineza,,POINT (29.7390686 -2.9784708)
hotosm_bdi_populated_places_points.376,3376660149,,,village,Rukago,,POINT (29.7271392 -2.9873336)
hotosm_bdi_populated_places_points.377,3517555522,,,village,Nciri,,POINT (30.1728651 -2.4978803)
hotosm_bdi_populated_places_points.378,3517566306,,,village,Rugera,,POINT (30.4815091 -2.3787637)
hotosm_bdi_populated_places_points.379,3517566307,,,village,Bugoma,,POINT (30.4303527 -2.4320981)
hotosm_bdi_populated_places_points.380,3517578468,,,village,Kabanga,,POINT (30.3122463 -2.5103763)
hotosm_bdi_populated_places_points.381,3520105087,,,village,Musave,,POINT (29.3934089 -3.8366896)
hotosm_bdi_populated_places_points.382,3520161448,,,village,Banga,,POINT (29.6103184 -3.1206152)
hotosm_bdi_populated_places_points.383,3537197249,,,village,Kabuye,,POINT (29.6755686 -4.1401748)
hotosm_bdi_populated_places_points.384,3538923752,,,village,Bwatemba,,POINT (29.6361319 -4.0818918)
hotosm_bdi_populated_places_points.385,3539247741,,,village,Kajabure,,POINT (29.564168 -3.9831896)
hotosm_bdi_populated_places_points.386,3547691719,,,village,Mugoyi,,POINT (29.5607997 -3.4635087)
hotosm_bdi_populated_places_points.387,3561062623,,,village,Ramvya,,POINT (29.9149764 -4.3001452)
hotosm_bdi_populated_places_points.388,3580749007,,,village,Minyare,,POINT (30.4910928 -3.2182246)
hotosm_bdi_populated_places_points.389,3584496967,,,village,Muhama,,POINT (29.9616822 -4.190561)
hotosm_bdi_populated_places_points.390,3591257072,,,town,Cumbati,,POINT (30.520752 -2.3771451)
hotosm_bdi_populated_places_points.391,3596514918,,,village,Nyamutobo,,POINT (30.2597128 -3.4662387)
hotosm_bdi_populated_places_points.392,3596566587,,,village,Kizenga,,POINT (30.0366428 -3.9896767)
hotosm_bdi_populated_places_points.393,3596610318,,,village,Nyankanda,,POINT (30.1626772 -3.9765801)
hotosm_bdi_populated_places_points.394,3596610319,,,village,Butezi,,POINT (30.2203968 -3.854579)
hotosm_bdi_populated_places_points.395,3628906102,,,village,Birambi,,POINT (29.9001266 -2.7874155)
hotosm_bdi_populated_places_points.396,3629250112,,,village,Rukeco,,POINT (29.7526059 -2.9058752)
hotosm_bdi_populated_places_points.397,3629282046,,,village,Rwegura,,POINT (29.52884 -2.9175406)
hotosm_bdi_populated_places_points.398,3629618784,,62303,town,Kabarore,,POINT (29.5408228 -2.8496498)
hotosm_bdi_populated_places_points.399,3631745497,,,village,Busiga,,POINT (29.7382937 -2.8788217)
hotosm_bdi_populated_places_points.400,3632962719,,,village,Mutwenzi,,POINT (30.0639819 -2.5668347)
hotosm_bdi_populated_places_points.401,3633023279,,,village,Bukuba,,POINT (30.0793169 -2.6846254)
hotosm_bdi_populated_places_points.402,3633025533,,,village,Mudida,,POINT (30.072168 -2.6886465)
hotosm_bdi_populated_places_points.403,3633025534,,,village,Muramba,,POINT (30.0349093 -2.6874626)
hotosm_bdi_populated_places_points.404,3655682732,,,village,Nyabigina,,POINT (29.6644035 -4.3616603)
hotosm_bdi_populated_places_points.405,3658768595,,,village,Nyabibondo,,POINT (29.4846463 -3.4432636)
hotosm_bdi_populated_places_points.406,3666084513,,,village,Remesha,,POINT (29.4060874 -3.1904428)
hotosm_bdi_populated_places_points.407,3780961695,GNS,,village,Nganda,,POINT (29.820833 -4.391111)
hotosm_bdi_populated_places_points.408,3916812977,,,village,Nyakuguma,,POINT (29.8679016 -4.0040795)
hotosm_bdi_populated_places_points.409,3917219048,,,village,Rweza,,POINT (29.609602 -3.2971295)
hotosm_bdi_populated_places_points.410,3918860880,,,village,Micokora,,POINT (29.5146825 -2.917874)
hotosm_bdi_populated_places_points.411,3922117073,,,village,Rugazi,,POINT (29.4928692 -2.844538)
hotosm_bdi_populated_places_points.412,3923297938,,,hamlet,Shumba,,POINT (29.6128198 -3.2262386)
hotosm_bdi_populated_places_points.413,3923300957,,,village,Giko,,POINT (29.6447293 -3.2072952)
hotosm_bdi_populated_places_points.414,3925605162,,,village,Martyazo,,POINT (29.4562589 -3.2797869)
hotosm_bdi_populated_places_points.415,3925605212,,,village,Gitaramuka,,POINT (29.3674696 -3.4690726)
hotosm_bdi_populated_places_points.416,3927408367,,,village,Gitsiro,,POINT (29.5688734 -4.0114791)
hotosm_bdi_populated_places_points.417,3927496629,,,village,Benga,,POINT (29.4417833 -3.3202204)
hotosm_bdi_populated_places_points.418,3927500972,,,village,Bugeni,,POINT (29.6478121 -4.060291)
hotosm_bdi_populated_places_points.419,3927523646,,,village,Bunywera,,POINT (30.3768694 -2.5008707)
hotosm_bdi_populated_places_points.420,3933130951,,,village,Rwisabi,,POINT (29.8693602 -3.0950977)
hotosm_bdi_populated_places_points.421,3933131172,,,village,Murongwe,,POINT (29.8982977 -3.195333)
hotosm_bdi_populated_places_points.422,3933131173,,,village,Cinywe,,POINT (29.8954373 -3.2376153)
hotosm_bdi_populated_places_points.423,3933131174,,,village,Kibimba,,POINT (29.7986001 -3.2960969)
hotosm_bdi_populated_places_points.424,3933147233,,,village,Kinihura,,POINT (30.1908788 -3.1921816)
hotosm_bdi_populated_places_points.425,3934196507,,,village,Ryamukona,,POINT (29.58419 -2.8219869)
hotosm_bdi_populated_places_points.426,3934272769,,,village,Mivo,,POINT (29.794818 -2.9413812)
hotosm_bdi_populated_places_points.427,3934272770,,,village,Kabere,,POINT (29.7697527 -2.9342474)
hotosm_bdi_populated_places_points.428,3936254568,,,village,Kaburantwa,,POINT (29.2218435 -2.996666)
hotosm_bdi_populated_places_points.429,3936437700,,,village,Shinge,,POINT (30.5675261 -2.9731284)
hotosm_bdi_populated_places_points.430,3936437701,,,village,Buhoro,,POINT (30.7252526 -3.0294739)
hotosm_bdi_populated_places_points.431,3936437702,,,village,Rubangabanga,,POINT (30.8229015 -2.991138)
hotosm_bdi_populated_places_points.432,3936437703,,,village,Kabagari,,POINT (30.789315 -3.0424537)
hotosm_bdi_populated_places_points.433,3936437704,,,village,Kamonyi,,POINT (30.735674 -3.0418839)
hotosm_bdi_populated_places_points.434,3936437705,,,village,Giseke,,POINT (30.7164974 -3.0605168)
hotosm_bdi_populated_places_points.435,3936437706,,,village,Gishungo,,POINT (30.6816656 -3.0694922)
hotosm_bdi_populated_places_points.436,3936483200,,,village,Kageyo,,POINT (30.5615617 -3.3359293)
hotosm_bdi_populated_places_points.437,3937838003,,,village,Gacokwe,,POINT (30.5527194 -3.4312664)
hotosm_bdi_populated_places_points.438,3937838006,,,village,Buhonga,,POINT (30.3294867 -3.64659)
hotosm_bdi_populated_places_points.439,3937902904,,,village,Nyakatsi,,POINT (30.6250363 -3.1568759)
hotosm_bdi_populated_places_points.440,3938702043,,,village,Kwisigu,,POINT (30.3630382 -2.4102624)
hotosm_bdi_populated_places_points.441,3938702044,,,village,Ngara,,POINT (30.3986609 -2.4661805)
hotosm_bdi_populated_places_points.442,3938702045,,,village,Bukobe,,POINT (30.4640199 -2.5022442)
hotosm_bdi_populated_places_points.443,3938702049,,,village,Murambo,,POINT (30.1293772 -2.4628024)
hotosm_bdi_populated_places_points.444,3944599576,,,village,Bamba,,POINT (29.4139019 -2.9886581)
hotosm_bdi_populated_places_points.445,3944599577,,,village,Ntamba,,POINT (29.4366357 -2.9831984)
hotosm_bdi_populated_places_points.446,3944599590,,,village,Mukugu,,POINT (29.4670001 -2.9987689)
hotosm_bdi_populated_places_points.447,3944623108,,,village,Kabatwa,,POINT (29.5886781 -2.8395623)
hotosm_bdi_populated_places_points.448,3944623109,,,village,Munanira,,POINT (29.5707275 -2.9121258)
hotosm_bdi_populated_places_points.449,3944650007,,,village,Rwamiko,,POINT (29.6039722 -2.9754205)
hotosm_bdi_populated_places_points.450,3944650568,,,village,Murangara,,POINT (29.5834189 -2.9989761)
hotosm_bdi_populated_places_points.451,3945666847,,,village,Kigarama,,POINT (29.9054769 -2.8534633)
hotosm_bdi_populated_places_points.452,3945671117,,,village,Ruyenzi,,POINT (29.8066916 -2.8187495)
hotosm_bdi_populated_places_points.453,3945671118,,,village,Kiziba,,POINT (29.8138705 -2.8355377)
hotosm_bdi_populated_places_points.454,3945671119,,,village,Mureke,,POINT (29.8716228 -2.9753579)
hotosm_bdi_populated_places_points.455,3945671120,,,village,Nyamugari,,POINT (29.9202326 -2.7889886)
hotosm_bdi_populated_places_points.456,3947725699,,,village,Kivoga,,POINT (30.1198753 -3.8846892)
hotosm_bdi_populated_places_points.457,3948404674,,,village,Muramba,,POINT (30.3547679 -2.9891644)
hotosm_bdi_populated_places_points.458,3953663957,,,village,Rutongo,,POINT (29.4573194 -3.6406238)
hotosm_bdi_populated_places_points.459,3954178843,,,village,Mubogora,,POINT (29.8162619 -3.0679786)
hotosm_bdi_populated_places_points.460,3954396477,,,village,Ruziba,,POINT (29.0994907 -2.7022023)
hotosm_bdi_populated_places_points.461,3954396478,,,village,Maranvya,,POINT (29.0964437 -2.6884332)
hotosm_bdi_populated_places_points.462,3954396479,,,village,Mitakataka,,POINT (29.3642411 -3.1362637)
hotosm_bdi_populated_places_points.463,3955088680,,,village,Nyamakarabo,"Mugina, Cibitoke, Burundi",POINT (29.0886238 -2.6536835)
hotosm_bdi_populated_places_points.464,3955088681,,,village,Magongwe,,POINT (29.0864888 -2.5999185)
hotosm_bdi_populated_places_points.465,3955160851,,,village,Ruseseka,,POINT (29.2147624 -2.7449569)
hotosm_bdi_populated_places_points.466,3955235270,,,village,Mumbanza,,POINT (29.0409183 -2.767841)
hotosm_bdi_populated_places_points.467,3955235271,,,village,Miduha,,POINT (29.0496548 -2.7926934)
hotosm_bdi_populated_places_points.468,3955235493,,,village,Murambi,,POINT (29.1417398 -2.9111906)
hotosm_bdi_populated_places_points.469,3955235494,,,village,Ruhagarika,,POINT (29.1760075 -2.9499854)
hotosm_bdi_populated_places_points.470,3955268659,,,village,Muyange,,POINT (29.3348839 -3.1313923)
hotosm_bdi_populated_places_points.471,3956104315,,,village,Misaba,,POINT (29.8728651 -4.0908122)
hotosm_bdi_populated_places_points.472,3978330677,,,village,Buringa,,POINT (29.3178957 -3.2720348)
hotosm_bdi_populated_places_points.473,3983203267,,,village,Kibumbu,,POINT (29.7466248 -3.530804)
hotosm_bdi_populated_places_points.474,3983908560,,,village,Ntita,,POINT (29.8775542 -3.6807721)
hotosm_bdi_populated_places_points.475,3984134721,,,village,Mukindu,,POINT (29.2541413 -3.1594214)
hotosm_bdi_populated_places_points.476,3984242544,,,village,Rukaramu,,POINT (29.3050782 -3.2924911)
hotosm_bdi_populated_places_points.477,3984570105,,,village,Gihumgwe,,POINT (29.2964681 -3.1363547)
hotosm_bdi_populated_places_points.478,3999208766,,,village,Murengeza,,POINT (29.3688006 -3.209257)
hotosm_bdi_populated_places_points.479,3999457049,,,village,Mukomere,,POINT (29.420758 -3.2617773)
hotosm_bdi_populated_places_points.480,4000005878,,,village,Murago,,POINT (30.696341 -3.2507386)
hotosm_bdi_populated_places_points.481,4000071718,,,village,Camazi,,POINT (30.771806 -3.2001609)
hotosm_bdi_populated_places_points.482,4011259311,,,village,Buye,,POINT (29.8189466 -2.8630415)
hotosm_bdi_populated_places_points.483,4011401484,,,village,Gisuka,,POINT (29.9447461 -2.8256855)
hotosm_bdi_populated_places_points.484,4011570304,,,village,Bahizi,,POINT (30.2237361 -2.5329912)
hotosm_bdi_populated_places_points.485,4011570306,,,village,Bakashi,,POINT (29.8289899 -3.6158977)
hotosm_bdi_populated_places_points.486,4011570307,,,village,Bake,,POINT (30.1718853 -3.5240144)
hotosm_bdi_populated_places_points.487,4020100752,,,village,Muterama,,POINT (29.8143479 -4.3372084)
hotosm_bdi_populated_places_points.488,4020100753,,,village,Gahororo,,POINT (29.8066961 -4.2196808)
hotosm_bdi_populated_places_points.489,4020100754,,,village,Mumivo,,POINT (29.7919127 -4.2312055)
hotosm_bdi_populated_places_points.490,4020100755,,,village,Musaswe,,POINT (29.873911 -4.2812041)
hotosm_bdi_populated_places_points.491,4020100756,,,village,Nyabigina,,POINT (29.8496011 -4.1293788)
hotosm_bdi_populated_places_points.492,4020100757,,,village,Mahinda,,POINT (29.8959755 -4.1043302)
hotosm_bdi_populated_places_points.493,4020419658,,,village,Bigomogomo,,POINT (29.8144992 -3.9396505)
hotosm_bdi_populated_places_points.494,4023536135,,,village,Kabebe,,POINT (30.8185698 -3.2521772)
hotosm_bdi_populated_places_points.495,4023536136,,,village,Murore,,POINT (30.6621024 -3.1881445)
hotosm_bdi_populated_places_points.496,4023536138,,,village,Mwaka,,POINT (29.9347255 -3.6521496)
hotosm_bdi_populated_places_points.497,4023536140,,,village,Nyamagandika,,POINT (29.9703832 -3.6377383)
hotosm_bdi_populated_places_points.498,4023536141,,,village,Nyabitanga,,POINT (29.9018392 -3.6579245)
hotosm_bdi_populated_places_points.499,4023720075,,,village,Rubande,,POINT (29.9290538 -3.4804853)
hotosm_bdi_populated_places_points.500,4023720076,,,village,Songa,,POINT (29.9531866 -3.4662307)
hotosm_bdi_populated_places_points.501,4023720078,,,village,Bitare,,POINT (29.9043267 -3.2645515)
hotosm_bdi_populated_places_points.502,4023809914,,,village,Teka,,POINT (29.8736287 -3.1331744)
hotosm_bdi_populated_places_points.503,4023809915,,,village,Nyangungu,,POINT (29.8985006 -3.1021206)
hotosm_bdi_populated_places_points.504,4023809917,,,village,Kidahanwa,,POINT (29.9081829 -3.0633711)
hotosm_bdi_populated_places_points.505,4023809919,,62337,town,Ruhororo,,POINT (29.8857336 -3.0518553)
hotosm_bdi_populated_places_points.506,4023809920,,,village,Nyamugari,,POINT (29.8931612 -3.0117966)
hotosm_bdi_populated_places_points.507,4023809926,,,village,Mutobo,,POINT (29.9132322 -3.0115238)
hotosm_bdi_populated_places_points.508,4023809928,,,village,Nzunga,,POINT (29.9734142 -3.0075473)
hotosm_bdi_populated_places_points.509,4023850408,,,village,Gasuru,,POINT (30.2858826 -2.8621086)
hotosm_bdi_populated_places_points.510,4024236726,,,village,Nyeshanga,,POINT (29.3215275 -3.2044516)
hotosm_bdi_populated_places_points.511,4024236729,,,village,Murira,,POINT (29.3264765 -3.181736)
hotosm_bdi_populated_places_points.512,4024236732,,,village,Rugunga,,POINT (29.3149693 -3.1241672)
hotosm_bdi_populated_places_points.513,4024236733,,,village,Randa,,POINT (29.3656297 -3.1577724)
hotosm_bdi_populated_places_points.514,4024853760,,,village,Burarana,,POINT (29.9523109 -3.5994544)
hotosm_bdi_populated_places_points.515,4025902759,,,village,Mena,,POINT (29.3438912 -3.5090664)
hotosm_bdi_populated_places_points.516,4025902777,,,village,Kibingo,,POINT (29.3374504 -3.6463726)
hotosm_bdi_populated_places_points.517,4025902778,,,village,Kashi,,POINT (29.330762 -3.6751153)
hotosm_bdi_populated_places_points.518,4025902779,,,village,Rutumo,,POINT (29.3259916 -3.7353248)
hotosm_bdi_populated_places_points.519,4025902780,,,village,Munege,,POINT (29.4006172 -3.9006158)
hotosm_bdi_populated_places_points.520,4025902781,,,village,Kibumba,,POINT (29.4540659 -3.9589844)
hotosm_bdi_populated_places_points.521,4025902782,,,village,Rukinga,,POINT (29.449966 -3.9460261)
hotosm_bdi_populated_places_points.522,4025902797,,,village,Kayabazi,,POINT (29.4938421 -4.067063)
hotosm_bdi_populated_places_points.523,4025902798,,,village,Maguruka,,POINT (29.5487862 -4.2376122)
hotosm_bdi_populated_places_points.524,4026118882,,,village,Bangwe,,POINT (29.5991593 -4.3132875)
hotosm_bdi_populated_places_points.525,4026118883,,,village,Mukarimbi,,POINT (29.6613522 -4.3168466)
