FID,osm_id,amenity,operatorty,addrfull,building,capacitype,source,name,addrcity,geom
hotosm_bdi_education_facilities_points.217,5783038716,school,,,,,,Ishule,,POINT (29.9214763 -3.3364368)
hotosm_bdi_education_facilities_points.218,5783777560,school,,,,,,Ishule,,POINT (30.4522316 -3.5295998)
hotosm_bdi_education_facilities_points.219,5783777576,school,,,,,,Ishule,,POINT (29.9343666 -3.5313732)
hotosm_bdi_education_facilities_points.220,5783777578,school,,,,,,Iscule,,POINT (29.8075813 -4.0448014)
hotosm_bdi_education_facilities_points.221,5783777641,school,,,,,,Ishule,,POINT (30.4609414 -2.5697445)
hotosm_bdi_education_facilities_points.222,5783941473,school,,,,,,Ishule,,POINT (29.9253412 -3.7450669)
hotosm_bdi_education_facilities_points.223,5783941493,school,,,,,,Ishule,,POINT (29.7616619 -3.4113959)
hotosm_bdi_education_facilities_points.224,5783943061,school,,,,,,Ishule,,POINT (29.9786824 -2.8761341)
hotosm_bdi_education_facilities_points.225,5784356172,school,,,,,,Ishule,,POINT (29.5105325 -3.6980131)
hotosm_bdi_education_facilities_points.226,5784356175,school,,,,,,Ishule,,POINT (29.5341715 -3.9663183)
hotosm_bdi_education_facilities_points.227,5784356208,school,,,,,,Ishule,,POINT (29.7053676 -3.5048448)
hotosm_bdi_education_facilities_points.228,5784436687,school,,,,,,Ishule,,POINT (29.7830966 -4.0657562)
hotosm_bdi_education_facilities_points.229,5784436694,school,,,,,,Ishule,,POINT (29.899764 -3.3741061)
hotosm_bdi_education_facilities_points.230,5784436706,school,,,,,,Ishule,,POINT (29.3893504 -2.8733482)
hotosm_bdi_education_facilities_points.231,5784436707,school,,,,,,Ishule,,POINT (29.8236774 -3.0664511)
hotosm_bdi_education_facilities_points.232,5784489466,school,,,,,,Ishule,,POINT (29.7813082 -3.2218952)
hotosm_bdi_education_facilities_points.233,5784574786,school,,,,,,Ishule,,POINT (29.9852864 -2.627374)
hotosm_bdi_education_facilities_points.234,5784574788,school,,,,,,Ishule,,POINT (29.6703926 -2.8377254)
hotosm_bdi_education_facilities_points.235,5784574790,school,,,,,,Ishule,,POINT (29.5606053 -3.2994061)
hotosm_bdi_education_facilities_points.236,5784574792,school,,,,,,Ishule,,POINT (29.5616865 -3.6942884)
hotosm_bdi_education_facilities_points.237,5784574797,school,,,,,,Ishule,,POINT (29.3713419 -3.6402728)
hotosm_bdi_education_facilities_points.238,5784574800,school,,,,,,Ishule,,POINT (29.4120097 -3.0360326)
hotosm_bdi_education_facilities_points.239,5784574801,school,,,,,,Ishule,,POINT (29.7040434 -3.0819868)
hotosm_bdi_education_facilities_points.240,5784643178,school,,,,,,Ishule,,POINT (30.1100074 -3.4805459)
hotosm_bdi_education_facilities_points.241,5784643180,school,,,,,,Ishule,,POINT (29.9588783 -3.0806138)
hotosm_bdi_education_facilities_points.242,5784643208,school,,,,,,Ishule,,POINT (29.8922684 -2.9751798)
hotosm_bdi_education_facilities_points.243,5784643228,school,,,,,,Ishule,,POINT (30.1635894 -2.9937781)
hotosm_bdi_education_facilities_points.244,5784761961,school,,,,,,Ishule,,POINT (29.6620195 -3.1443713)
hotosm_bdi_education_facilities_points.245,5784761963,school,,,,,,Ishule,,POINT (29.7187911 -2.9061307)
hotosm_bdi_education_facilities_points.246,6051212891,school,,,,,,,,POINT (29.4556525 -3.32404)
hotosm_bdi_education_facilities_points.247,6051287642,school,,,,,,,,POINT (29.4412905 -3.5115654)
hotosm_bdi_education_facilities_points.248,6051287645,school,,,,,,,,POINT (29.4647477 -3.5115496)
hotosm_bdi_education_facilities_points.249,6051287647,school,,,,,,,,POINT (29.4581865 -3.5149774)
hotosm_bdi_education_facilities_points.250,6051287648,school,,,,,,,,POINT (29.4774056 -3.5165389)
hotosm_bdi_education_facilities_points.251,6051287649,school,,,,,,,,POINT (29.4428879 -3.5231003)
hotosm_bdi_education_facilities_points.252,6051287650,school,,,,,,,,POINT (29.449356 -3.5245473)
hotosm_bdi_education_facilities_points.253,6051287651,school,,,,,,,,POINT (29.4687116 -3.5339052)
hotosm_bdi_education_facilities_points.254,6051287652,school,,,,,,,,POINT (29.4671821 -3.536043)
hotosm_bdi_education_facilities_points.255,6051288405,school,,,,,,,,POINT (29.4285335 -3.5290256)
hotosm_bdi_education_facilities_points.256,6051288406,school,,,,,,,,POINT (29.4299212 -3.5268968)
hotosm_bdi_education_facilities_points.257,6053103484,school,,,,,,Petit Séminaire Sainte Famille,,POINT (29.9672617 -3.324182)
hotosm_bdi_education_facilities_points.258,6092270386,school,,,,,,Ecole Technique Secondaire de  Kamenge,,POINT (29.3891418 -3.3575531)
hotosm_bdi_education_facilities_points.259,6288990836,school,,,,,,Lycée RUmeza,Rumeza,POINT (29.6293055 -3.8297008)
hotosm_bdi_education_facilities_points.260,6395619007,college,,,,,,Ecole Fondamentale de Rusi,,POINT (30.0669216 -3.2186369)
hotosm_bdi_education_facilities_points.261,6858598343,school,,,,,,Ishule,,POINT (29.919267 -2.9262723)
hotosm_bdi_education_facilities_points.262,6863683194,college,,,,,,Lycee communal de Rushubi,,POINT (29.4835577 -3.3422785)
hotosm_bdi_education_facilities_points.263,6967426333,school,,,,,,,,POINT (30.2091115 -2.8788002)
hotosm_bdi_education_facilities_points.264,7043862290,school,,,,,,EP. Rushubi 5,,POINT (29.4857088 -3.3457908)
hotosm_bdi_education_facilities_points.265,7049183170,college,,,,,,ecofo kinyovu,,POINT (29.4596323 -3.3662096)
hotosm_bdi_education_facilities_points.266,7056284939,school,,,,,,Ecofo Mabanda,,POINT (29.7760408 -4.2758128)
hotosm_bdi_education_facilities_points.267,7059418205,school,,,,,,Ecofo  Rushubi ii,,POINT (29.4870378 -3.3507363)
hotosm_bdi_education_facilities_points.268,7191288179,school,public,,,,,Lycée St Famille de MINAGO,MINAGO,POINT (29.3474804 -3.8054802)
hotosm_bdi_education_facilities_points.269,7332376969,school,,,,,,Ishule,,POINT (30.40616 -3.6407877)
hotosm_bdi_education_facilities_points.270,7673453243,university,,,,,,Université du Grand Lac,,POINT (29.3605808 -3.3495439)
