FID,fid,the_geom,id,label,uom,station_pr,station_1,station_ge,station_2,station_3,station_4,station_ty
timeseries_sos.138,138,POINT (11.606701 46.548473),1930,"Photosynthetically Active Radiation - up average QuantumSensor_domes2000, domes2000",umol/m2s1,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.139,139,POINT (11.448064 46.349533),1858,"Photosynthetically Active Radiation - up average QuantumSensor_dopas2000, dopas2000",umol/m2s1,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.140,140,POINT (12.102023 47.0376),1887,"Photosynthetically Active Radiation - up average QuantumSensor_nemef1500, nemef1500",umol/m2s1,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.141,141,POINT (12.272832 46.803719),1825,"Photosynthetically Active Radiation - up average QuantumSensor_nemef2000, nemef2000",umol/m2s1,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.142,142,POINT (12.091857 47.034616),1935,"Photosynthetically Active Radiation - up average QuantumSensor_nemes1500, nemes1500",umol/m2s1,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.143,143,POINT (12.270516 46.8053),1823,"Photosynthetically Active Radiation - up average QuantumSensor_nemes2000, nemes2000",umol/m2s1,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.144,144,POINT (12.272403 46.807061),1866,"Photosynthetically Active Radiation - up average QuantumSensor_nepas2000, nepas2000",umol/m2s1,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.145,145,POINT (10.861876 46.719803),1862,"Photosynthetically Active Radiation - up average QuantumSensor_vimef1500, vimef1500",umol/m2s1,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.146,146,POINT (10.788845 46.745151),1895,"Photosynthetically Active Radiation - up average QuantumSensor_vimef2000, vimef2000",umol/m2s1,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.147,147,POINT (10.579881 46.686143),1836,"Photosynthetically Active Radiation - up average QuantumSensor_vimes1500, vimes1500",umol/m2s1,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.148,148,POINT (10.779229 46.754093),1943,"Photosynthetically Active Radiation - up average QuantumSensor_vimes2000, vimes2000",umol/m2s1,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.149,149,POINT (10.789663 46.749472),1970,"Photosynthetically Active Radiation - up average QuantumSensor_vipas2000, vipas2000",umol/m2s1,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.150,150,POINT (11.275313 46.354752),2076,"Precipitation - 30 minute sum Pluviometer_KalternEddyCov, KalternEddyCov",mm,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.151,151,POINT (11.123873 46.685781),1975,"Precipitation - 5 minute sum MeteoSensors_Algund2, Algund2",mm,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.152,152,POINT (11.279533 46.455895),1775,"Precipitation - 5 minute sum MeteoSensors_Girlan1Lamm, Girlan1Lamm",mm,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.153,153,POINT (11.280283 46.501757),1981,"Precipitation - 5 minute sum MeteoSensors_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",mm,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.154,154,POINT (11.288711 46.382457),2072,"Precipitation - 5 minute sum MeteoSensors_LaimburgProvince, LaimburgProvince",mm,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.155,155,POINT (11.151788 46.616553),1987,"Precipitation - 5 minute sum MeteoSensors_Lana6, Lana6",mm,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.156,156,POINT (11.205704 46.560132),1763,"Precipitation - 5 minute sum MeteoSensors_Nals2OberauCarli, Nals2OberauCarli",mm,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.157,157,POINT (11.262795 46.304704),1769,"Precipitation - 5 minute sum MeteoSensors_NeumarktStiermoos, NeumarktStiermoos",mm,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.158,158,POINT (11.228543 46.541054),1993,"Precipitation - 5 minute sum MeteoSensors_Terlan3, Terlan3",mm,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.159,159,POINT (11.228615 46.540983),1787,"Precipitation - 5 minute sum MeteoSensors_Terlan3a, Terlan3a",mm,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.160,160,POINT (11.244507 46.329177),1999,"Precipitation - 5 minute sum MeteoSensors_Tramin13er, Tramin13er",mm,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.161,161,POINT (11.250478 46.50162),1781,"Precipitation - 5 minute sum MeteoSensors_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",mm,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.162,162,POINT (11.288711 46.382457),2057,"Precipitation - daily sum MeteoSensors_LaimburgProvince, LaimburgProvince",mm,220,LaimburgProvince,11.288711,46.382457,,Point,Feature
timeseries_sos.163,163,POINT (11.275313 46.354752),2078,"Relative Air Humidity - 30 minute average TempHumidityProbe_KalternEddyCov, KalternEddyCov",%,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.164,164,POINT (11.275313 46.354752),2097,"Sensible heat - filled CovarianceSensors_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.165,165,POINT (11.275313 46.354752),2094,"Sensible heat - quality checked CovarianceSensors_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.166,166,POINT (11.275313 46.354752),2085,"Soil Heat Flux 1 HeatFluxPlate_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.167,167,POINT (11.275313 46.354752),2086,"Soil Heat Flux 2 HeatFluxPlate_KalternEddyCov, KalternEddyCov",W/m2,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.168,168,POINT (11.245367 46.459242),2027,"Soil Temperature - 20cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",degC,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.169,169,POINT (11.263367 46.389589),2030,"Soil Temperature - 20cm MatrixWaterPotentialSensor_Kaltern, Kaltern",degC,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.170,170,POINT (11.269641 46.478847),2024,"Soil Temperature - 20cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",degC,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.171,171,POINT (11.123873 46.685781),2002,"Soil Temperature - 20cm SoilWaterContentReflectometer_Algund2, Algund2",degC,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.172,172,POINT (11.454211 46.401002),1804,"Soil Temperature - 20cm SoilWaterContentReflectometer_domef1500, domef1500",degC,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.173,173,POINT (11.63097 46.532809),1939,"Soil Temperature - 20cm SoilWaterContentReflectometer_domef2000, domef2000",degC,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.174,174,POINT (11.446483 46.397216),1801,"Soil Temperature - 20cm SoilWaterContentReflectometer_domes1500, domes1500",degC,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.175,175,POINT (11.606701 46.548473),1902,"Soil Temperature - 20cm SoilWaterContentReflectometer_domes2000, domes2000",degC,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.176,176,POINT (11.448064 46.349533),1798,"Soil Temperature - 20cm SoilWaterContentReflectometer_dopas2000, dopas2000",degC,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.177,177,POINT (11.245367 46.459242),2046,"Soil Temperature - 20cm SoilWaterContentReflectometer_Eppanberg, Eppanberg",degC,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.178,178,POINT (11.279533 46.455895),1891,"Soil Temperature - 20cm SoilWaterContentReflectometer_Girlan1Lamm, Girlan1Lamm",degC,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.179,179,POINT (11.280283 46.501757),2010,"Soil Temperature - 20cm SoilWaterContentReflectometer_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",degC,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.180,180,POINT (11.263367 46.389589),2048,"Soil Temperature - 20cm SoilWaterContentReflectometer_Kaltern, Kaltern",degC,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.181,181,POINT (11.290324 46.378497),2022,"Soil Temperature - 20cm SoilWaterContentReflectometer_Laimburg, Laimburg",degC,216,Laimburg,11.290324,46.378497,,Point,Feature
timeseries_sos.182,182,POINT (11.151788 46.616553),2004,"Soil Temperature - 20cm SoilWaterContentReflectometer_Lana6, Lana6",degC,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.183,183,POINT (11.205704 46.560132),1893,"Soil Temperature - 20cm SoilWaterContentReflectometer_Nals2OberauCarli, Nals2OberauCarli",degC,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.184,184,POINT (12.102023 47.0376),1870,"Soil Temperature - 20cm SoilWaterContentReflectometer_nemef1500, nemef1500",degC,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.185,185,POINT (12.272832 46.803719),1807,"Soil Temperature - 20cm SoilWaterContentReflectometer_nemef2000, nemef2000",degC,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.186,186,POINT (12.091857 47.034616),1899,"Soil Temperature - 20cm SoilWaterContentReflectometer_nemes1500, nemes1500",degC,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.187,187,POINT (12.270516 46.8053),1792,"Soil Temperature - 20cm SoilWaterContentReflectometer_nemes2000, nemes2000",degC,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.188,188,POINT (12.272403 46.807061),1847,"Soil Temperature - 20cm SoilWaterContentReflectometer_nepas2000, nepas2000",degC,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.189,189,POINT (11.262795 46.304704),1928,"Soil Temperature - 20cm SoilWaterContentReflectometer_NeumarktStiermoos, NeumarktStiermoos",degC,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.190,190,POINT (11.269641 46.478847),2044,"Soil Temperature - 20cm SoilWaterContentReflectometer_StPaulsFeld, StPaulsFeld",degC,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.191,191,POINT (11.228543 46.541054),2014,"Soil Temperature - 20cm SoilWaterContentReflectometer_Terlan3, Terlan3",degC,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.192,192,POINT (11.228615 46.540983),1889,"Soil Temperature - 20cm SoilWaterContentReflectometer_Terlan3a, Terlan3a",degC,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.193,193,POINT (11.244507 46.329177),2006,"Soil Temperature - 20cm SoilWaterContentReflectometer_Tramin13er, Tramin13er",degC,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.194,194,POINT (11.250478 46.50162),1903,"Soil Temperature - 20cm SoilWaterContentReflectometer_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",degC,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.195,195,POINT (10.861876 46.719803),1810,"Soil Temperature - 20cm SoilWaterContentReflectometer_vimef1500, vimef1500",degC,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.196,196,POINT (10.788845 46.745151),1880,"Soil Temperature - 20cm SoilWaterContentReflectometer_vimef2000, vimef2000",degC,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.197,197,POINT (10.579881 46.686143),1795,"Soil Temperature - 20cm SoilWaterContentReflectometer_vimes1500, vimes1500",degC,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.198,198,POINT (10.779229 46.754093),1914,"Soil Temperature - 20cm SoilWaterContentReflectometer_vimes2000, vimes2000",degC,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.199,199,POINT (10.789663 46.749472),1966,"Soil Temperature - 20cm SoilWaterContentReflectometer_vipas2000, vipas2000",degC,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.200,200,POINT (11.454211 46.401002),1802,"Soil Temperature - 2cm SoilWaterContentReflectometer_domef1500, domef1500",degC,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.201,201,POINT (11.63097 46.532809),1937,"Soil Temperature - 2cm SoilWaterContentReflectometer_domef2000, domef2000",degC,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.202,202,POINT (11.446483 46.397216),1799,"Soil Temperature - 2cm SoilWaterContentReflectometer_domes1500, domes1500",degC,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.203,203,POINT (11.606701 46.548473),1900,"Soil Temperature - 2cm SoilWaterContentReflectometer_domes2000, domes2000",degC,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.204,204,POINT (11.448064 46.349533),1796,"Soil Temperature - 2cm SoilWaterContentReflectometer_dopas2000, dopas2000",degC,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.205,205,POINT (12.102023 47.0376),1868,"Soil Temperature - 2cm SoilWaterContentReflectometer_nemef1500, nemef1500",degC,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.206,206,POINT (12.272832 46.803719),1805,"Soil Temperature - 2cm SoilWaterContentReflectometer_nemef2000, nemef2000",degC,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.207,207,POINT (12.091857 47.034616),1897,"Soil Temperature - 2cm SoilWaterContentReflectometer_nemes1500, nemes1500",degC,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.208,208,POINT (12.270516 46.8053),1790,"Soil Temperature - 2cm SoilWaterContentReflectometer_nemes2000, nemes2000",degC,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.209,209,POINT (12.272403 46.807061),1845,"Soil Temperature - 2cm SoilWaterContentReflectometer_nepas2000, nepas2000",degC,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.210,210,POINT (10.861876 46.719803),1808,"Soil Temperature - 2cm SoilWaterContentReflectometer_vimef1500, vimef1500",degC,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.211,211,POINT (10.788845 46.745151),1878,"Soil Temperature - 2cm SoilWaterContentReflectometer_vimef2000, vimef2000",degC,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.212,212,POINT (10.579881 46.686143),1793,"Soil Temperature - 2cm SoilWaterContentReflectometer_vimes1500, vimes1500",degC,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.213,213,POINT (10.779229 46.754093),1912,"Soil Temperature - 2cm SoilWaterContentReflectometer_vimes2000, vimes2000",degC,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.214,214,POINT (10.789663 46.749472),1964,"Soil Temperature - 2cm SoilWaterContentReflectometer_vipas2000, vipas2000",degC,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.215,215,POINT (11.245367 46.459242),2028,"Soil Temperature - 40cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",degC,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.216,216,POINT (11.263367 46.389589),2031,"Soil Temperature - 40cm MatrixWaterPotentialSensor_Kaltern, Kaltern",degC,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.217,217,POINT (11.269641 46.478847),2025,"Soil Temperature - 40cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",degC,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.218,218,POINT (11.123873 46.685781),2003,"Soil Temperature - 40cm SoilWaterContentReflectometer_Algund2, Algund2",degC,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.219,219,POINT (11.245367 46.459242),2047,"Soil Temperature - 40cm SoilWaterContentReflectometer_Eppanberg, Eppanberg",degC,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.220,220,POINT (11.279533 46.455895),1892,"Soil Temperature - 40cm SoilWaterContentReflectometer_Girlan1Lamm, Girlan1Lamm",degC,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.221,221,POINT (11.280283 46.501757),2011,"Soil Temperature - 40cm SoilWaterContentReflectometer_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",degC,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.222,222,POINT (11.263367 46.389589),2049,"Soil Temperature - 40cm SoilWaterContentReflectometer_Kaltern, Kaltern",degC,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.223,223,POINT (11.290324 46.378497),2023,"Soil Temperature - 40cm SoilWaterContentReflectometer_Laimburg, Laimburg",degC,216,Laimburg,11.290324,46.378497,,Point,Feature
timeseries_sos.224,224,POINT (11.151788 46.616553),2005,"Soil Temperature - 40cm SoilWaterContentReflectometer_Lana6, Lana6",degC,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.225,225,POINT (11.205704 46.560132),1894,"Soil Temperature - 40cm SoilWaterContentReflectometer_Nals2OberauCarli, Nals2OberauCarli",degC,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.226,226,POINT (11.262795 46.304704),1929,"Soil Temperature - 40cm SoilWaterContentReflectometer_NeumarktStiermoos, NeumarktStiermoos",degC,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.227,227,POINT (11.269641 46.478847),2045,"Soil Temperature - 40cm SoilWaterContentReflectometer_StPaulsFeld, StPaulsFeld",degC,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.228,228,POINT (11.228543 46.541054),2015,"Soil Temperature - 40cm SoilWaterContentReflectometer_Terlan3, Terlan3",degC,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.229,229,POINT (11.228615 46.540983),1890,"Soil Temperature - 40cm SoilWaterContentReflectometer_Terlan3a, Terlan3a",degC,195,Terlan3a,11.228615,46.540983,,Point,Feature
timeseries_sos.230,230,POINT (11.244507 46.329177),2007,"Soil Temperature - 40cm SoilWaterContentReflectometer_Tramin13er, Tramin13er",degC,215,Tramin13er,11.244507,46.329177,,Point,Feature
timeseries_sos.231,231,POINT (11.250478 46.50162),1904,"Soil Temperature - 40cm SoilWaterContentReflectometer_Unterrain2FuchsangerEppan, Unterrain2FuchsangerEppan",degC,194,Unterrain2FuchsangerEppan,11.250478,46.50162,,Point,Feature
timeseries_sos.232,232,POINT (11.454211 46.401002),1803,"Soil Temperature - 5cm SoilWaterContentReflectometer_domef1500, domef1500",degC,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.233,233,POINT (11.63097 46.532809),1938,"Soil Temperature - 5cm SoilWaterContentReflectometer_domef2000, domef2000",degC,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.234,234,POINT (11.446483 46.397216),1800,"Soil Temperature - 5cm SoilWaterContentReflectometer_domes1500, domes1500",degC,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.235,235,POINT (11.606701 46.548473),1901,"Soil Temperature - 5cm SoilWaterContentReflectometer_domes2000, domes2000",degC,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.236,236,POINT (11.448064 46.349533),1797,"Soil Temperature - 5cm SoilWaterContentReflectometer_dopas2000, dopas2000",degC,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.237,237,POINT (12.102023 47.0376),1869,"Soil Temperature - 5cm SoilWaterContentReflectometer_nemef1500, nemef1500",degC,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.238,238,POINT (12.272832 46.803719),1806,"Soil Temperature - 5cm SoilWaterContentReflectometer_nemef2000, nemef2000",degC,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.239,239,POINT (12.091857 47.034616),1898,"Soil Temperature - 5cm SoilWaterContentReflectometer_nemes1500, nemes1500",degC,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.240,240,POINT (12.270516 46.8053),1791,"Soil Temperature - 5cm SoilWaterContentReflectometer_nemes2000, nemes2000",degC,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.241,241,POINT (12.272403 46.807061),1846,"Soil Temperature - 5cm SoilWaterContentReflectometer_nepas2000, nepas2000",degC,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.242,242,POINT (10.861876 46.719803),1809,"Soil Temperature - 5cm SoilWaterContentReflectometer_vimef1500, vimef1500",degC,202,vimef1500,10.861876,46.719803,,Point,Feature
timeseries_sos.243,243,POINT (10.788845 46.745151),1879,"Soil Temperature - 5cm SoilWaterContentReflectometer_vimef2000, vimef2000",degC,205,vimef2000,10.788845,46.745151,,Point,Feature
timeseries_sos.244,244,POINT (10.579881 46.686143),1794,"Soil Temperature - 5cm SoilWaterContentReflectometer_vimes1500, vimes1500",degC,197,vimes1500,10.579881,46.686143,,Point,Feature
timeseries_sos.245,245,POINT (10.779229 46.754093),1913,"Soil Temperature - 5cm SoilWaterContentReflectometer_vimes2000, vimes2000",degC,208,vimes2000,10.779229,46.754093,,Point,Feature
timeseries_sos.246,246,POINT (10.789663 46.749472),1965,"Soil Temperature - 5cm SoilWaterContentReflectometer_vipas2000, vipas2000",degC,210,vipas2000,10.789663,46.749472,,Point,Feature
timeseries_sos.247,247,POINT (11.245367 46.459242),2029,"Soil Temperature - 60cm MatrixWaterPotentialSensor_Eppanberg, Eppanberg",degC,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.248,248,POINT (11.263367 46.389589),2032,"Soil Temperature - 60cm MatrixWaterPotentialSensor_Kaltern, Kaltern",degC,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.249,249,POINT (11.269641 46.478847),2026,"Soil Temperature - 60cm MatrixWaterPotentialSensor_StPaulsFeld, StPaulsFeld",degC,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.250,250,POINT (11.275313 46.354752),2081,"Soil Water Content (control) - 0-30cm SoilWaterContentReflectometer_KalternEddyCov, KalternEddyCov",m^3/m^3,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.251,251,POINT (11.275313 46.354752),2080,"Soil Water Content (trenched plots) - 0-30cm SoilWaterContentReflectometer_KalternEddyCov, KalternEddyCov",m^3/m^3,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.252,252,POINT (11.275313 46.354752),2084,"Soil Water Content - 0-30cm SoilWaterContentReflectometer_KalternEddyCov, KalternEddyCov",m^3/m^3,221,KalternEddyCov,11.275313,46.354752,,Point,Feature
timeseries_sos.253,253,POINT (11.123873 46.685781),2008,"Soil Water Content - 20cm SoilWaterContentReflectometer_Algund2, Algund2",%,211,Algund2,11.123873,46.685781,,Point,Feature
timeseries_sos.254,254,POINT (11.454211 46.401002),1832,"Soil Water Content - 20cm SoilWaterContentReflectometer_domef1500, domef1500",m^3/m^3,200,domef1500,11.454211,46.401002,,Point,Feature
timeseries_sos.255,255,POINT (11.63097 46.532809),1942,"Soil Water Content - 20cm SoilWaterContentReflectometer_domef2000, domef2000",m^3/m^3,209,domef2000,11.63097,46.532809,,Point,Feature
timeseries_sos.256,256,POINT (11.446483 46.397216),1822,"Soil Water Content - 20cm SoilWaterContentReflectometer_domes1500, domes1500",m^3/m^3,199,domes1500,11.446483,46.397216,,Point,Feature
timeseries_sos.257,257,POINT (11.606701 46.548473),1917,"Soil Water Content - 20cm SoilWaterContentReflectometer_domes2000, domes2000",m^3/m^3,207,domes2000,11.606701,46.548473,,Point,Feature
timeseries_sos.258,258,POINT (11.448064 46.349533),1829,"Soil Water Content - 20cm SoilWaterContentReflectometer_dopas2000, dopas2000",m^3/m^3,198,dopas2000,11.448064,46.349533,,Point,Feature
timeseries_sos.259,259,POINT (11.245367 46.459242),2054,"Soil Water Content - 20cm SoilWaterContentReflectometer_Eppanberg, Eppanberg",m^3/m^3,218,Eppanberg,11.245367,46.459242,,Point,Feature
timeseries_sos.260,260,POINT (11.279533 46.455895),1956,"Soil Water Content - 20cm SoilWaterContentReflectometer_Girlan1Lamm, Girlan1Lamm",%,193,Girlan1Lamm,11.279533,46.455895,,Point,Feature
timeseries_sos.261,261,POINT (11.280283 46.501757),2018,"Soil Water Content - 20cm SoilWaterContentReflectometer_Gries2NeufeldGreifensteinerweg, Gries2NeufeldGreifensteinerweg",%,212,Gries2NeufeldGreifensteinerweg,11.280283,46.501757,,Point,Feature
timeseries_sos.262,262,POINT (11.263367 46.389589),2052,"Soil Water Content - 20cm SoilWaterContentReflectometer_Kaltern, Kaltern",m^3/m^3,219,Kaltern,11.263367,46.389589,,Point,Feature
timeseries_sos.263,263,POINT (11.290324 46.378497),2033,"Soil Water Content - 20cm SoilWaterContentReflectometer_Laimburg, Laimburg",m^3/m^3,216,Laimburg,11.290324,46.378497,,Point,Feature
timeseries_sos.264,264,POINT (11.151788 46.616553),2016,"Soil Water Content - 20cm SoilWaterContentReflectometer_Lana6, Lana6",%,213,Lana6,11.151788,46.616553,,Point,Feature
timeseries_sos.265,265,POINT (11.205704 46.560132),1958,"Soil Water Content - 20cm SoilWaterContentReflectometer_Nals2OberauCarli, Nals2OberauCarli",%,191,Nals2OberauCarli,11.205704,46.560132,,Point,Feature
timeseries_sos.266,266,POINT (12.102023 47.0376),1883,"Soil Water Content - 20cm SoilWaterContentReflectometer_nemef1500, nemef1500",m^3/m^3,204,nemef1500,12.102023,47.0376,,Point,Feature
timeseries_sos.267,267,POINT (12.272832 46.803719),1816,"Soil Water Content - 20cm SoilWaterContentReflectometer_nemef2000, nemef2000",m^3/m^3,201,nemef2000,12.272832,46.803719,,Point,Feature
timeseries_sos.268,268,POINT (12.091857 47.034616),1920,"Soil Water Content - 20cm SoilWaterContentReflectometer_nemes1500, nemes1500",m^3/m^3,206,nemes1500,12.091857,47.034616,,Point,Feature
timeseries_sos.269,269,POINT (12.270516 46.8053),1813,"Soil Water Content - 20cm SoilWaterContentReflectometer_nemes2000, nemes2000",m^3/m^3,196,nemes2000,12.270516,46.8053,,Point,Feature
timeseries_sos.270,270,POINT (12.272403 46.807061),1850,"Soil Water Content - 20cm SoilWaterContentReflectometer_nepas2000, nepas2000",m^3/m^3,203,nepas2000,12.272403,46.807061,,Point,Feature
timeseries_sos.271,271,POINT (11.262795 46.304704),1962,"Soil Water Content - 20cm SoilWaterContentReflectometer_NeumarktStiermoos, NeumarktStiermoos",%,192,NeumarktStiermoos,11.262795,46.304704,,Point,Feature
timeseries_sos.272,272,POINT (11.269641 46.478847),2050,"Soil Water Content - 20cm SoilWaterContentReflectometer_StPaulsFeld, StPaulsFeld",m^3/m^3,217,StPaulsFeld,11.269641,46.478847,,Point,Feature
timeseries_sos.273,273,POINT (11.228543 46.541054),2020,"Soil Water Content - 20cm SoilWaterContentReflectometer_Terlan3, Terlan3",%,214,Terlan3,11.228543,46.541054,,Point,Feature
timeseries_sos.274,274,POINT (11.228615 46.540983),1954,"Soil Water Content - 20cm SoilWaterContentReflectometer_Terlan3a, Terlan3a",%,195,Terlan3a,11.228615,46.540983,,Point,Feature
