FID,length,nom,road,classe,geom
bdi_trans_roads_ln_dsnisv3_minesante.798,7.043802,,Pistes secondaires,3,"MULTILINESTRING ((837835.8484946473 9672682.952464812, 837878.2310692378 9672636.019781308, 837961.5427377766 9672539.723342994, 838035.9290954708 9672475.879769368, 838063.7159979871 9672463.297001965, 838089.8730791637 9672465.106808115, 838172.6263028905 9672489.893086998, 838222.162962955 9672495.180450551, 838265.1956324186 9672482.445127985, 838322.6315854902 9672446.427875867, 838400.6459222191 9672366.414869484, 838482.1987799818 9672278.201803384, 838551.9282357922 9672180.170686888, 838595.7850498469 9672102.907387486, 838629.8611821411 9672030.208722668, 838641.2692244824 9671969.968333064, 838665.8495132114 9671762.710818164, 838673.9114520214 9671740.220917322, 838690.9060174697 9671728.552904153, 838769.97764314 9671709.519861486, 838869.7183887569 9671679.5833086, 838907.3969838631 9671662.435002692, 838929.742936987 9671613.896197757, 838940.4436129115 9671579.777690511, 838955.645088584 9671563.576709427, 839015.6771433961 9671500.65639627, 839025.3908490014 9671471.853146037, 839032.5251526344 9671435.862887798, 839036.674884832 9671326.500864197, 839076.1014097962 9671216.930780793, 839106.4473298441 9671163.942549475, 839144.0808049883 9671130.524309175, 839166.5156598843 9671114.303238526, 839187.9862468988 9671111.587643206, 839233.8951251884 9671133.04321548, 839263.6974071057 9671165.279138053, 839310.6302188607 9671235.098602481, 839325.013169203 9671244.909304949, 839346.6076268387 9671246.73119949, 839382.5303209419 9671238.5523947, 839400.3997912816 9671221.347771233, 839412.0253760775 9671199.84390916, 839427.9533813791 9671124.427434275, 839431.4051881295 9671044.618265124, 839428.5040321539 9671001.572118022, 839403.1477248587 9670927.155210542, 839348.1177905963 9670826.810827713, 839324.6237683803 9670781.940131232, 839309.1818631965 9670711.148289926, 839303.6886404059 9670656.377389053, 839302.4730853422 9670538.839669304, 839322.036495328 9670490.418792743, 839355.2084108193 9670453.47083358, 839389.2064986776 9670433.565133227, 839451.1522424438 9670419.11595216, 839492.6140359347 9670401.956499595, 839534.7211460352 9670376.715650717, 839552.5658280344 9670350.656581542, 839561.4605160921 9670307.577707926, 839567.7144326263 9670275.352713576, 839622.4228665468 9670219.418671852, 839668.1500820253 9670175.352157097, 839721.0830985598 9670121.304452334, 839766.7905827586 9670070.154396964, 839795.3645639033 9670020.60136587, 839880.3119290052 9669913.67042496, 839965.4764486153 9669804.857112976, 840032.6903143206 9669723.984785253, 840061.2489420578 9669669.008231504, 840086.2375056638 9669610.831863957, 840111.1727370871 9669533.508015843, 840137.9522687416 9669439.134307401, 840164.7057843889 9669375.41893011, 840177.1908627732 9669343.065652413, 840181.6095432038 9669331.321283694, 840170.8587785381 9669307.112345729, 840140.1561484904 9669271.448286323, 840056.4048032169 9669208.04070227, 839992.3982290572 9669161.622824356, 839949.2488916179 9669132.080855362, 839926.7196937368 9669114.213502761, 839882.5087442573 9669063.091986721, 839831.2136098437 9669025.603802368, 839783.5566333928 9669015.775363622, 839751.1306872156 9669000.591891937, 839744.8664691141 9668988.987994317, 839750.0607323505 9668936.068759894, 839752.6516880309 9668907.395569075, 839723.7482826305 9668838.412116433, 839705.64641354 9668771.94422233, 839705.469090838 9668708.304061752, 839717.881192741 9668649.83074394, 839736.5830984572 9668612.147610258, 839755.4184843889 9668582.433009762, 839754.4609492281 9668558.307559665, 839742.7262636365 9668540.410209572, 839726.4487385938 9668529.609011974, 839674.2673275984 9668533.406916423, 839581.6900331308 9668537.206707109, 839516.0949389855 9668519.570149224, 839444.8876673986 9668484.683263222, 839375.6110840439 9668423.781410323, 839269.3907104142 9668323.691471806, 839205.3473553372 9668263.77123104, 839150.3228352976 9668205.596754111, 839114.3401983511 9668151.907080641, 839081.8245848784 9668104.40578186, 839059.308049382 9668090.965708857, 839034.1485163001 9668087.494092122, 839014.3329766837 9668084.893012557, 838998.128406301 9668100.211828364, 838965.0614289702 9668134.39299232, 838948.811840687 9668133.55282257, 838898.4549067316 9668112.996158624, 838883.0330116609 9668089.685913185, 838871.2636813081 9668059.282066092, 838854.405613129 9668039.738902548))"
bdi_trans_roads_ln_dsnisv3_minesante.799,3.941428,,Pistes secondaires,3,"MULTILINESTRING ((856502.27568103 9672762.489989383, 856493.2092287184 9672821.95958347, 856516.3699617162 9672902.368241848, 856551.0579215772 9672966.028644897, 856599.703921071 9673006.734824495, 856636.777955954 9673048.692077337, 856647.228520623 9673083.088209586, 856647.3208613975 9673115.078943629, 856606.6002495664 9673197.996676717, 856610.5916718326 9673231.193799922, 856643.8296514142 9673255.229521658, 856727.1354668471 9673311.2225037, 856787.3193265226 9673377.355529277, 856807.7871932837 9673411.72282332, 856822.1278823975 9673521.380855877, 856837.8335003054 9673641.218979392, 856884.2700738661 9673764.842902469, 856936.8254425602 9673848.820187546, 856975.287889924 9673870.405704284, 857026.3985130357 9673877.896391584, 857069.8294917839 9673885.51990072, 857138.9591014825 9673927.274357587, 857224.8476484464 9673990.898322811, 857284.9914365492 9674042.97346257, 857336.4162547952 9674120.755276138, 857436.3831762938 9674241.568734555, 857540.2204036771 9674353.515459852, 857615.8021607059 9674432.445512012, 857760.4288648384 9674562.097009666, 857839.8622358162 9674625.629284153, 857926.8877310954 9674658.587414667, 857983.3737879428 9674715.765486818, 858052.4636414911 9674781.98439593, 858144.5272407959 9674825.001455134, 858264.8545562932 9674903.692160446, 858394.0278782488 9674961.989125513, 858461.9789487838 9675019.134307198, 858510.6855218916 9675080.320124697, 858566.0032861494 9675156.763143893, 858617.3759622185 9675254.692882637, 858635.3950777964 9675327.479824621, 858697.4581191638 9675542.939568615, 858732.1834661788 9675619.220784772, 858766.109907977 9675650.007652922))"
bdi_trans_roads_ln_dsnisv3_minesante.800,0.796649,,Pistes secondaires,3,"MULTILINESTRING ((858820.2193937261 9675654.72245069, 858857.2762115997 9675690.260307766, 859003.2060846068 9675768.988659482, 859167.1302551364 9675873.12570225, 859310.5444353495 9675967.027031448, 859446.1379802998 9676050.766745675, 859489.7553609151 9676083.85046989))"
bdi_trans_roads_ln_dsnisv3_minesante.801,2.970647,,Pistes secondaires,3,"MULTILINESTRING ((855762.052358147 9686469.38060788, 855806.5996931861 9686477.116891723, 855843.7091798161 9686492.179542672, 855885.8736836761 9686523.832404695, 855924.5238795304 9686532.47052049, 855978.1250704781 9686553.686512873, 856054.6989667285 9686590.004205935, 856160.5031188834 9686650.040513352, 856227.4209749477 9686696.568825865, 856294.4333921326 9686737.008678397, 856419.4058166996 9686804.85142706, 856507.1273166514 9686846.783808945, 856582.8262694983 9686888.528037056, 856632.0542299214 9686898.022443786, 856658.3221903602 9686897.064266007, 856702.3343608812 9686952.62231211, 856768.551030123 9687067.45171039, 856823.637970316 9687142.683010396, 856888.9663108548 9687217.996753287, 856963.9834841997 9687294.833513102, 857037.3527199188 9687379.534271972, 857070.8659276464 9687422.280874271, 857089.1352379529 9687427.10100209, 857124.2038178818 9687428.443140548, 857169.5294138341 9687435.513100652, 857203.7891782518 9687466.413225269, 857263.7000724524 9687514.732404405, 857274.8864780995 9687534.516041324, 857301.319607476 9687593.222486261, 857326.7459716275 9687609.86729996, 857404.1746925003 9687672.971397564, 857427.2897524396 9687699.142465338, 857439.2710001636 9687724.569433535, 857444.1539694362 9687759.425178457, 857455.3887197006 9687796.698689831, 857483.3255893869 9687835.586507408, 857524.7489500842 9687880.636061123, 857565.3891419074 9687924.24874842, 857607.8128796117 9687968.742096476, 857654.0994010215 9688041.452322932, 857720.2823745323 9688143.774236836, 857756.2757772475 9688197.694619132, 857800.1687100561 9688290.447624894, 857830.7335501846 9688353.792246541, 857830.8453907827 9688394.306805717))"
bdi_trans_roads_ln_dsnisv3_minesante.802,2.602681,,Pistes secondaires,3,"MULTILINESTRING ((858304.6923579224 9692067.577919789, 858375.2946127423 9692076.351504799, 858461.2992139092 9692099.69497082, 858544.641867007 9692126.587994272, 858674.3117118117 9692159.664118383, 858727.8251656494 9692188.409798522, 858823.9381003946 9692244.270552423, 858912.7428986887 9692273.69464474, 858979.6892917438 9692288.787830679, 858998.7181256773 9692286.079056418, 859080.9383459402 9692268.69607021, 859142.7176914711 9692266.866597384, 859192.5922358446 9692267.505017454, 859227.4382730644 9692268.184546717, 859319.7455171118 9692275.570053436, 859439.2537611267 9692296.828964127, 859606.725327045 9692311.757358521, 859659.2721494776 9692312.499003295, 859743.286391261 9692299.649231438, 859798.6336418884 9692306.692940839, 859887.3387516597 9692339.991395822, 859930.7936295437 9692354.041670034, 860060.8308129255 9692398.518037865, 860125.0277654061 9692425.5738519, 860154.0413798903 9692450.84426632, 860154.6644684093 9692475.085544895, 860136.2764138991 9692508.566922368, 860137.1379124755 9692538.563868478, 860168.0640854468 9692611.761555275, 860228.9333128667 9692683.770233393, 860303.371975987 9692751.31382739, 860347.8005553177 9692795.582267292, 860349.6857838946 9692833.54677476, 860338.1972248207 9692906.750123855, 860350.9521048474 9692970.699064633, 860385.853206662 9693031.930600805))"
bdi_trans_roads_ln_dsnisv3_minesante.803,1.036548,,Pistes secondaires,3,"MULTILINESTRING ((858969.1738718732 9689918.009781329, 858974.0292249955 9689862.094187103, 858980.7675809396 9689843.146349436, 859008.3090634758 9689819.159776472, 859043.7322919981 9689787.181232717, 859063.9000671604 9689753.584266715, 859090.2221855836 9689731.482858092, 859116.0298345587 9689724.659121545, 859179.80286467 9689719.612498943, 859216.5012779601 9689706.006127078, 859231.1417880149 9689686.4829311, 859233.5162927111 9689659.466135813, 859230.4092132954 9689622.723070115, 859204.5980102197 9689587.924538735, 859187.9080340718 9689550.554793179, 859183.4213920126 9689497.985785576, 859190.166068302 9689481.36251251, 859203.0419005528 9689467.821842197, 859215.826891237 9689461.698164396, 859247.7723814964 9689460.392268537, 859317.7034166856 9689468.16936033, 859390.1896691695 9689474.05750129, 859466.8994163487 9689477.498584297, 859519.6364891035 9689466.947234852, 859573.5641349015 9689444.105078995, 859603.590340498 9689433.062961176))"
bdi_trans_roads_ln_dsnisv3_minesante.804,0.349565,,Pistes secondaires,3,"MULTILINESTRING ((799278.551022818 9664591.962096173, 799305.5781385326 9664634.603506899, 799342.4594678967 9664658.521583168, 799396.6876854175 9664679.519785762, 799443.6019124482 9664711.82187203, 799471.5209850112 9664755.235612782, 799506.3183762198 9664835.80871754))"
bdi_trans_roads_ln_dsnisv3_minesante.805,6.386646,,Pistes secondaires,3,"MULTILINESTRING ((793850.1525648639 9658938.592169182, 793851.8978943801 9659059.185134182, 793865.1167763548 9659141.57893284, 793897.2479019781 9659224.921592433, 793938.468955258 9659295.628800882, 793988.8082317889 9659365.09638373, 794037.2244592928 9659421.623900848, 794084.1831524273 9659473.5081768, 794157.2836677015 9659525.991467727, 794208.8868699099 9659566.80025591, 794232.3254828623 9659598.7170766, 794235.046712683 9659619.510649946, 794226.6414409021 9659639.114780558, 794179.7936414492 9659676.848555602, 794138.2823455819 9659713.462658023, 794127.8890775221 9659738.8249659, 794126.2029155155 9659821.477171322, 794132.8025815735 9659881.206379868, 794153.6969987763 9659918.882830577, 794201.3812552053 9659949.301315656, 794238.4694219215 9659968.12885706, 794273.639192122 9659975.897146747, 794314.0529339764 9659990.069557587, 794318.6475791718 9660003.777539875, 794306.9142245329 9660027.041033024, 794215.3885421993 9660125.51611947, 794131.7428761851 9660216.890543116, 794110.2708463278 9660260.425171923, 794104.473662722 9660300.159242265, 794111.6893589 9660339.197274167, 794142.5011919788 9660383.930208243, 794190.0794902619 9660416.451276109, 794199.9180373747 9660436.563407985, 794199.3212465093 9660465.10999762, 794155.884389582 9660532.929092664, 794140.436712089 9660583.64038039, 794136.7447845938 9660665.080489475, 794111.3486563182 9660696.233076796, 794095.7322325686 9660723.71036375, 794097.774666475 9660739.9693796, 794142.214057669 9660762.65138031, 794183.2546573068 9660805.367610782, 794211.4471465831 9660870.46487921, 794248.1231246045 9660992.520806171, 794261.9820033379 9661064.070654387, 794294.0095499358 9661105.592191914, 794340.8960427556 9661128.157584058, 794434.1910951739 9661159.902082171, 794492.1531990939 9661162.967417073, 794592.4917920342 9661164.047088277, 794623.1141186922 9661177.02693646, 794708.4901583998 9661245.080936352, 794728.8752010851 9661256.647772128, 794767.8968610922 9661247.478765465, 794799.2319688298 9661233.792494498, 794859.6224222668 9661184.186810492, 794884.275097519 9661167.197812546, 794895.3924773672 9661164.625569116, 794902.5406541473 9661176.335775198, 794909.8383102443 9661248.455342676, 794914.5856985521 9661323.900441146, 794910.8404565596 9661383.76623249, 794903.8307343703 9661428.039778277, 794909.8225987342 9661466.970426857, 794931.4106309002 9661515.156323392, 794967.1869682779 9661543.05992813, 795001.1753230523 9661567.648739671, 795028.6406374455 9661608.407213895, 795039.9815579943 9661696.227831367, 795056.2897741334 9661723.515754305, 795094.7714482541 9661765.796000198, 795122.2690709578 9661819.61004105, 795130.1861445433 9661872.366084216, 795116.7357298941 9661921.191868436, 795089.4595612602 9661956.996199248, 795036.1728850297 9662000.6095966, 794984.7504459099 9662033.375556625, 794975.0033264514 9662050.327629665, 794977.6726881334 9662095.241110614, 794996.7193861406 9662150.403742358, 795008.4973927971 9662190.094642542, 795014.6516857804 9662249.825374957, 795046.0190249939 9662294.114853008, 795085.7790365755 9662313.489485791, 795128.7518658707 9662327.545434125, 795142.4759278974 9662344.439587235, 795151.016857387 9662379.602250785, 795168.6566496207 9662405.55928421, 795175.8143915475 9662421.141961396, 795164.8561444441 9662443.186506268, 795119.3145525822 9662470.073919473, 795068.631707954 9662487.126961298, 795047.8525508717 9662496.250741301, 795038.0925169471 9662508.00271603, 795036.8632429969 9662550.823662966, 795020.7187600785 9662589.919599798, 794996.5460152975 9662621.290473316, 794997.9675929908 9662656.47067206, 795002.7363989609 9662740.877679154, 795033.5180649185 9662773.219523458, 795090.2251222441 9662808.263504833, 795134.5190352584 9662816.673675789, 795178.1469006094 9662825.638681188, 795214.0573581421 9662862.725450557, 795245.530562392 9662904.802000666, 795257.9647790391 9662939.955119045, 795252.1716529649 9662981.570328511, 795206.078697938 9663055.702562284, 795165.1806451835 9663116.323769197, 795084.073453148 9663201.163566677, 794940.4793666585 9663343.358059425, 794891.7589543763 9663389.614937147, 794864.4853065836 9663426.7465344, 794842.1262671356 9663472.053425152, 794808.8023865358 9663536.85994613, 794799.2959039748 9663561.334826998))"
bdi_trans_roads_ln_dsnisv3_minesante.806,0.567999,,Pistes secondaires,3,"MULTILINESTRING ((796709.8706512367 9659499.938067192, 796733.4756624427 9659420.106084093, 796755.566651887 9659313.170551063, 796769.1079955514 9659256.930466473, 796772.3602944105 9659223.065843217, 796767.2366785242 9659131.577674529, 796772.6207309375 9659105.01008439, 796784.4861503643 9659090.26495481, 796807.3817124822 9659082.573274653, 796861.5538402043 9659082.437503746, 796880.5863636532 9659086.81548394, 796901.8624802656 9659098.711507266, 796923.2334755752 9659104.079402214))"
bdi_trans_roads_ln_dsnisv3_minesante.807,0.430798,,Pistes secondaires,3,"MULTILINESTRING ((796747.0885506456 9659570.213285191, 796776.8786956996 9659561.619307408, 796807.3304486421 9659550.700178405, 796877.3582468902 9659574.423612839, 797087.0545354408 9659624.1301719, 797161.2038835327 9659650.056052199))"
bdi_trans_roads_ln_dsnisv3_minesante.838,0.121369,,Pistes secondaires,3,"MULTILINESTRING ((792856.5569302167 9675367.369302027, 792873.5974064169 9675422.869762223, 792899.430656092 9675480.119753892))"
bdi_trans_roads_ln_dsnisv3_minesante.869,0.402806,,Pistes secondaires,3,"MULTILINESTRING ((853413.7981178786 9692293.263223588, 853438.9151752634 9692278.14149056, 853486.6182107063 9692258.75262699, 853577.2746414206 9692233.713419642, 853635.3029503047 9692245.511840126, 853725.5059529309 9692341.349675607, 853745.8497631508 9692372.510093048))"
bdi_trans_roads_ln_dsnisv3_minesante.812,6.381568,,Pistes secondaires,3,"MULTILINESTRING ((785103.0526140954 9645664.228347804, 785073.3584403952 9645664.302647218, 785016.0065579129 9645678.275250692, 784973.9726183525 9645680.371780563, 784956.1623224029 9645673.999613475, 784903.6557494206 9645624.235483332, 784873.4675285793 9645604.618324352, 784823.7114921764 9645587.373384062, 784795.9636485132 9645565.205566628, 784760.7570417535 9645495.594936403, 784733.9398882703 9645445.32408281, 784717.5605007125 9645432.974172032, 784678.4816521506 9645415.9238122, 784639.2415462104 9645378.84933493, 784612.0559449877 9645359.114054585, 784595.1465213086 9645357.164941402, 784551.6595813027 9645356.277956896, 784518.5390025593 9645364.768818311, 784438.015730062 9645407.563564105, 784377.2483442158 9645434.2671569, 784330.2879788817 9645467.57416652, 784321.4486410234 9645490.718416676, 784324.6080005029 9645553.439122124, 784346.0041402724 9645615.229252588, 784361.3935786722 9645632.006974487, 784375.1840573971 9645631.972552478, 784399.518835935 9645623.503737383, 784418.303984584 9645619.47407012, 784441.1312179931 9645630.81222786, 784471.7616440088 9645649.432649527, 784482.7161037371 9645671.642441923, 784467.0041373451 9645703.875741687, 784437.3421198613 9645716.78315969, 784414.6570170774 9645717.835473754, 784383.3825143673 9645708.509765651, 784363.5878709501 9645709.112327015, 784349.6985933096 9645714.125447143, 784308.2934839611 9645745.316469694, 784295.4368632933 9645763.049728885, 784288.2741926606 9645834.204232754, 784265.1155058581 9645868.336761821, 784244.8273949705 9645894.054058202, 784254.3188990292 9645909.40829455, 784270.1741357765 9645934.592949184, 784285.6325110067 9645979.028634107, 784284.7388634863 9646022.066864904, 784267.5834360213 9646055.299340285, 784260.1814573149 9646075.120982924, 784263.6817444158 9646096.243044807, 784310.3034345177 9646150.004846266, 784313.242966709 9646169.247561822, 784307.9647871482 9646193.378579853, 784284.7960217744 9646223.528315557, 784258.6492613053 9646263.642367488, 784248.3201299143 9646269.199711526, 784239.4106063027 9646264.24344446, 784237.8177906354 9646249.865204977, 784243.0594962819 9646166.435349362, 784235.0191555575 9646108.59465656, 784214.6577716203 9646060.299052453, 784200.2607425947 9646040.089207977, 784189.3529691817 9646036.57615221, 784177.4580553728 9646038.597171176, 784167.5873159539 9646049.574362298, 784162.1918599845 9646071.271735344, 784156.9220541473 9646143.417120522, 784132.2516723294 9646195.807628693, 784088.851871843 9646229.990417302, 784042.875682995 9646256.767222663, 784014.3209708178 9646267.790872436, 783962.4405227196 9646290.599553296, 783876.462471924 9646376.33201558, 783831.1697248961 9646409.634238567, 783811.3821810024 9646413.113019004, 783795.5862382867 9646411.714065539, 783773.7501048958 9646396.39049157, 783763.362950198 9646378.6045587, 783762.3216039424 9646362.34424542, 783764.7485076296 9646354.372710094, 783793.3949083702 9646335.49405903, 783824.4748020091 9646311.299004726, 783836.1957860007 9646284.054377262, 783846.9447761751 9646223.733177848, 783852.7403271652 9646139.306502167, 783846.2395660297 9646119.077009872, 783806.5627563458 9646085.10105808, 783755.5014650875 9646034.77989979, 783730.6108686957 9645998.665168498, 783719.6651660148 9645979.884966873, 783683.525251134 9645937.049685754, 783665.0853301807 9645901.02955631, 783664.5713863992 9645873.262223747, 783674.8825584827 9645860.513895538, 783690.2261292653 9645858.926866718, 783709.0274988422 9645861.424612358, 783754.1682735845 9645901.250410136, 783780.4206777423 9645903.618974566, 783810.523970951 9645889.27251143, 783823.8238538853 9645870.874483453, 783836.1060083897 9645845.730429256, 783852.857348796 9645828.872644993, 783863.7196129174 9645814.131529827, 783872.4984724864 9645766.648504017, 783887.8031914055 9645749.462407812, 783903.0974318649 9645728.072311854, 783911.9021539399 9645690.988618052, 783921.0990550057 9645632.773206023, 783944.6380065819 9645572.75192039, 783962.0601355314 9645557.33061996, 783988.184194171 9645552.840201711, 784015.4463183414 9645558.746364594, 784064.4441386117 9645584.290856998, 784086.2347643976 9645581.360076137, 784092.1056145644 9645571.941692496, 784077.2350619356 9645540.227325164, 784062.3167636076 9645533.958495509, 784021.2410248052 9645518.793690221, 783994.0840509871 9645510.453365903, 783902.9955650934 9645508.689093888, 783882.700462587 9645486.9451621, 783882.6130341457 9645451.875005597, 783896.3615179914 9645435.02464837, 783925.4750441171 9645425.216427831, 783974.069058589 9645422.661333527, 784025.9771248929 9645411.13674081, 784064.412406321 9645393.22906215, 784083.7264892234 9645378.356148025, 784105.4240267823 9645338.14248792, 784108.8078447725 9645312.577986777, 784090.363810078 9645275.009053476, 784056.6985226122 9645243.45226257, 784038.8586190161 9645225.131841967, 784044.2834729272 9645215.272032894, 784071.418312839 9645214.761767557, 784136.2775464221 9645223.450417792, 784187.4344107563 9645222.880142463, 784217.5297531 9645205.435698327, 784257.9051593065 9645162.852003573, 784294.8699781516 9645135.101538097, 784331.9623106476 9645113.8780421, 784351.7112146558 9645095.021159958, 784375.8261838041 9645087.65913259, 784444.6485193186 9645080.074677013, 784486.6585618618 9645068.574462097, 784505.981136559 9645057.130976137, 784529.0229578904 9645020.896475106, 784532.9463578135 9644988.803201623, 784537.3021426359 9644951.730376264, 784560.9262799842 9644926.004486097, 784583.0835904417 9644891.874172213, 784603.2956959971 9644835.95407684, 784622.8854785181 9644753.594307227, 784618.3748966213 9644728.823882338, 784610.9727791287 9644704.060701352, 784611.3755092497 9644687.243525077, 784634.1109453521 9644661.962317895, 784656.6946850971 9644620.529101202, 784670.9108261673 9644568.496095259, 784673.3103687392 9644549.682516892, 784673.7774184721 9644514.168238861, 784668.6871546928 9644479.995484628, 784648.3696343201 9644449.401153624, 784590.73823828 9644395.888768729, 784581.3192906803 9644365.156498626, 784567.3198310019 9644326.138265913, 784552.8893907173 9644292.652751656, 784547.4865684677 9644266.88889208, 784548.9858428664 9644243.87354349))"
bdi_trans_roads_ln_dsnisv3_minesante.813,1.585763,,Pistes secondaires,3,"MULTILINESTRING ((785420.5646164155 9644730.462748103, 785424.3178605726 9644675.026029151, 785437.8191928556 9644648.44011264, 785466.7066067207 9644637.19356322, 785502.6149243863 9644631.682293281, 785575.5729122061 9644632.273352796, 785595.0263772737 9644628.684179645, 785632.7841791728 9644606.79445651, 785651.0181911717 9644604.75720402, 785687.2955113974 9644613.29539022, 785718.9824797825 9644609.675423918, 785744.6413763184 9644597.109291226, 785777.2421521482 9644558.858689154, 785801.3781427019 9644515.650849147, 785821.5758555988 9644498.451805586, 785846.4267098928 9644474.160486892, 785870.9007393548 9644432.721883485, 785894.2029341526 9644411.753444135, 785928.1844075525 9644391.86443432, 785944.0252473357 9644366.931947637, 785952.9371160867 9644328.630225653, 785948.962421773 9644296.003286269, 785935.9144847688 9644237.621550398, 785934.2733070985 9644204.214299994, 785939.6262945979 9644165.921539279, 785948.1141551288 9644135.918403916, 785951.5686819928 9644094.532676607, 785968.8910971096 9644039.72529766, 785993.3269356003 9643983.24045543, 786019.3520893105 9643939.585099302, 786056.6097432217 9643895.901379434, 786088.1345383185 9643872.146186605, 786129.8048545977 9643858.32241559, 786152.7986162412 9643847.422251543, 786175.310932933 9643822.03025057, 786178.0370716073 9643800.560385708, 786183.0408516896 9643756.183544494, 786204.3079922361 9643722.165213859, 786209.3598023199 9643696.817278657, 786205.4134085628 9643675.474894337, 786175.6840342996 9643661.499480184, 786150.4112954997 9643650.721191049, 786151.9682774477 9643650.71725846, 786148.0679984909 9643647.629360242))"
