FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.207,207,POINT (11.339050015000055 46.49992998500005),World,M,97.89,A,"Via della Mendola 21A, 39100, Bolzano, BZ","Via della Mendola 21A, 39100, Bolzano, BZ, ITA",Via della Mendola 21A,PointAddress,,,"Via della Mendola 21A, 39100, Bolzano, BZ",,,20,,21A,,,,L,,Via della,Mendola,,,,,,,,,,Via della Mendola 21A,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.33905,46.499982,11.33905,46.49993,11.33805,11.34005,46.49893,46.50093,,"V. MENDOLA, 21/A",,,,BOLZANO,,BZ,39100,,,CAFE' DEL MAR,BAR TAVOLA FREDDA,DOM,"V. MENDOLA, 21/A",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.208,208,POINT (11.356829960000027 46.49841001100003),World,M,100,A,"Via Laurin 2, 39100, Bolzano, BZ","Via Laurin 2, 39100, Bolzano, BZ, ITA",Via Laurin 2,PointAddress,,,"Via Laurin 2, 39100, Bolzano, BZ",,,20,,2,,,,L,,Via,Laurin,,,,,,,,,,Via Laurin 2,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.35685,46.498402,11.35683,46.49841,11.35583,11.35783,46.49741,46.49941,,"VIA LAURIN, 2",,,,BOLZANO,,BZ,39100,,,CAFE' MASCHIN BAR,BAR TAVOLA CALDA,DOM,"VIA LAURIN, 2",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.209,209,POINT (11.650100011000063 46.72119999200004),World,M,92.63,A,"Via Dante 66, 39042, Bressanone, BZ","Via Dante 66, 39042, Bressanone, BZ, ITA",Via Dante 66,PointAddress,,,"Via Dante 66, 39042, Bressanone, BZ",,,20,,66,,,,R,,Via,Dante,,,,,,,,,,Via Dante 66,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.649999,46.721188,11.6501,46.7212,11.6491,11.6511,46.7202,46.7222,ALIGHIERI,"VIA DANTE ALIGHIERI, 66",,,,BRESSANONE,,BZ,39042,,,CAFE' FRIEDA BAR,BAR TAVOLA CALDA,DOM,"VIA DANTE ALIGHIERI, 66",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.210,210,POINT (11.29746999200006 46.586990006000065),World,M,99.99,A,"Via Kampidell 1A, 39050, San Genesio Atesino, BZ","Via Kampidell 1A, 39050, San Genesio Atesino, BZ, ITA",Via Kampidell 1A,PointAddress,,,"Via Kampidell 1A, 39050, San Genesio Atesino, BZ",,,20,,1A,,,,L,,Via,Kampidell,,,,,,,,,,Via Kampidell 1A,,,,,San Genesio Atesino,,BZ,Trentino-Alto Adige,,,,39050,,ITA,ITA,0,11.297482,46.586977,11.29747,46.58699,11.29647,11.29847,46.58599,46.58799,,"VIA KAMPIDELL, 1/A",,,,SAN GENESIO ATESINO,,BZ,39050,,,CAFE' IMBISS MARION,BAR TAVOLA CALDA,LUN,"VIA KAMPIDELL, 1/A",39050,SAN GENESIO ATESINO,BZ
Locali_convenzionati_01092021_90pcmatched0.211,211,POINT (11.359590036000043 46.49948000300003),World,M,100,A,"Via Catinaccio 1, 39100, Bolzano, BZ","Via Catinaccio 1, 39100, Bolzano, BZ, ITA",Via Catinaccio 1,PointAddress,,,"Via Catinaccio 1, 39100, Bolzano, BZ",,,20,,1,,,,L,,Via,Catinaccio,,,,,,,,,,Via Catinaccio 1,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.359612,46.499467,11.35959,46.49948,11.35859,11.36059,46.49848,46.50048,,"VIA CATINACCIO, 1",,,,BOLZANO,,BZ,39100,,,CAFE NIESSING,BAR TAVOLA CALDA,XXX,"VIA CATINACCIO, 1",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.212,212,POINT (11.348200036000037 46.49741000800003),World,M,100,A,"Piazza Piero Siena 3, 39100, Bolzano, BZ","Piazza Piero Siena 3, 39100, Bolzano, BZ, ITA",Piazza Piero Siena 3,PointAddress,,,"Piazza Piero Siena 3, 39100, Bolzano, BZ",,,20,,3,,,,L,,Piazza,Piero Siena,,,,,,,,,,Piazza Piero Siena 3,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.34819,46.497503,11.3482,46.49741,11.3472,11.3492,46.49641,46.49841,,"PIAZZA PIERO SIENA, 3",,,,BOLZANO,,BZ,39100,,,CAFE MUSEION BAR,BAR TAVOLA CALDA,MAI,"PIAZZA PIERO SIENA, 3",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.213,213,POINT (11.156960042000037 46.67463001200008),World,M,76.53,A,"Via Otto Huber 82, 39012, Merano, BZ","Via Otto Huber 82, 39012, Merano, BZ, ITA",Via Otto Huber 82,PointAddress,,,"Via Otto Huber 82, 39012, Merano, BZ",,,20,,82,,,,R,,Via,Otto Huber,,,,,,,,,,Via Otto Huber 82,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.156819,46.674633,11.15696,46.67463,11.15596,11.15796,46.67363,46.67563,VIA OTTONE,"VIA OTTONE HUBER, 82",,,,MERANO,,BZ,39012,,,CAFE PICHLER BAR,BAR TAVOLA CALDA,XXX,"VIA OTTONE HUBER, 82",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.214,214,POINT (11.35972004000007 46.498260017000064),World,M,100,A,"Via Raiffeisen 2, 39100, Bolzano, BZ","Via Raiffeisen 2, 39100, Bolzano, BZ, ITA",Via Raiffeisen 2,PointAddress,,,"Via Raiffeisen 2, 39100, Bolzano, BZ",,,20,,2,,,,L,,Via,Raiffeisen,,,,,,,,,,Via Raiffeisen 2,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.359882,46.498282,11.35972,46.49826,11.35872,11.36072,46.49726,46.49926,,"VIA RAIFFEISEN, 2",,,,BOLZANO,,BZ,39100,,,CAFE' RAIFFEISEN,BAR TAVOLA FREDDA,XXX,"VIA RAIFFEISEN, 2",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.215,215,POINT (11.16530003500003 46.670339986000045),World,M,100,A,"Piazza della Rena 10, 39012, Merano, BZ","Piazza della Rena 10, 39012, Merano, BZ, ITA",Piazza della Rena 10,PointAddress,,,"Piazza della Rena 10, 39012, Merano, BZ",,,20,,10,,,,R,,Piazza della,Rena,,,,,,,,,,Piazza della Rena 10,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.165283,46.670317,11.1653,46.67034,11.1643,11.1663,46.66934,46.67134,,"PIAZZA DELLA RENA, 10",,,,MERANO,,BZ,39012,,,CAFE' PALAIS BAR,BAR TAVOLA CALDA,MAI,"PIAZZA DELLA RENA, 10",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.216,216,POINT (11.359739989000047 46.497970003000034),World,M,100,A,"Via Raiffeisen 4, 39100, Bolzano, BZ","Via Raiffeisen 4, 39100, Bolzano, BZ, ITA",Via Raiffeisen 4,PointAddress,,,"Via Raiffeisen 4, 39100, Bolzano, BZ",,,20,,4,,,,R,,Via,Raiffeisen,,,,,,,,,,Via Raiffeisen 4,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.359733,46.497983,11.35974,46.49797,11.35874,11.36074,46.49697,46.49897,,"VIA RAIFFEISEN, 4",,,,BOLZANO,,BZ,39100,,,CAFE RAIFFEISEN,BAR TAVOLA CALDA,DOM,"VIA RAIFFEISEN, 4",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.217,217,POINT (10.910190023000041 46.70507999900008),World,M,97.9,A,"Certosa 24, 39020, Senales, BZ","Certosa 24, 39020, Senales, BZ, ITA",Certosa 24,PointAddress,,,"Certosa 24, 39020, Senales, BZ",,,20,,24,,,,L,,,Certosa,,,,,,,,,,Certosa 24,,,,Certosa,Senales,,BZ,Trentino-Alto Adige,,,,39020,,ITA,ITA,0,10.910222,46.705085,10.91019,46.70508,10.90919,10.91119,46.70408,46.70608,,"FRAZIONE CERTOSA, 24",,,,SENALES,,BZ,39020,,,CAFE' RESTAUR.GRUNER,RISTORANTE / PIZZERIA,GIO,"FRAZIONE CERTOSA, 24",39020,SENALES,BZ
Locali_convenzionati_01092021_90pcmatched0.218,218,POINT (11.247010013000022 46.812300005000054),World,M,100,A,"Via Passiria 19, 39015, San Leonardo in Passiria, BZ","Via Passiria 19, 39015, San Leonardo in Passiria, BZ, ITA",Via Passiria 19,PointAddress,,,"Via Passiria 19, 39015, San Leonardo in Passiria, BZ",,,20,,19,,,,R,,Via,Passiria,,,,,,,,,,Via Passiria 19,,,,San Leonardo in Passiria,San Leonardo in Passiria,,BZ,Trentino-Alto Adige,,,,39015,,ITA,ITA,0,11.24699,46.812294,11.24701,46.8123,11.24601,11.24801,46.8113,46.8133,,"VIA PASSIRIA, 19",,,,SAN LEONARDO IN PASSIRIA,,BZ,39015,,,CAFE THEIS BAR,BAR TAVOLA CALDA,LUP,"VIA PASSIRIA, 19",39015,SAN LEONARDO IN PASSIRIA,BZ
Locali_convenzionati_01092021_90pcmatched0.219,219,POINT (11.331649968000022 46.502530010000044),World,M,100,A,"Via Vittorio Veneto 15, 39100, Bolzano, BZ","Via Vittorio Veneto 15, 39100, Bolzano, BZ, ITA",Via Vittorio Veneto 15,PointAddress,,,"Via Vittorio Veneto 15, 39100, Bolzano, BZ",,,20,,15,,,,R,,Via,Vittorio Veneto,,,,,,,,,,Via Vittorio Veneto 15,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.331623,46.502643,11.33165,46.50253,11.33065,11.33265,46.50153,46.50353,,"VIA VITTORIO VENETO, 15",,,,BOLZANO,,BZ,39100,,,CAFE ROYAL BAR TF,BAR TAVOLA CALDA,DOM,"VIA VITTORIO VENETO, 15",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.220,220,POINT (11.158519998000031 46.67261001500003),World,M,100,A,"Via Mainardo 10, 39012, Merano, BZ","Via Mainardo 10, 39012, Merano, BZ, ITA",Via Mainardo 10,PointAddress,,,"Via Mainardo 10, 39012, Merano, BZ",,,20,,10,,,,R,,Via,Mainardo,,,,,,,,,,Via Mainardo 10,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.158485,46.672547,11.15852,46.67261,11.15752,11.15952,46.67161,46.67361,,"VIA MAINARDO, 10",,,,MERANO,,BZ,39012,,,CAFE' TIEFENBRUN,BAR TAVOLA FREDDA,DOM,"VIA MAINARDO, 10",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.221,221,POINT (11.322500031000061 46.40369999500007),World,M,100,A,"Piazza Von Ferrari 8, 39051, Bronzolo, BZ","Piazza Von Ferrari 8, 39051, Bronzolo, BZ, ITA",Piazza Von Ferrari 8,PointAddress,,,"Piazza Von Ferrari 8, 39051, Bronzolo, BZ",,,20,,8,,,,R,,Piazza,Von Ferrari,,,,,,,,,,Piazza Von Ferrari 8,,,,Bronzolo,Bronzolo,,BZ,Trentino-Alto Adige,,,,39051,,ITA,ITA,0,11.322339,46.403776,11.3225,46.4037,11.3215,11.3235,46.4027,46.4047,,"PIAZZA VON FERRARI, 8",,,,BRONZOLO,,BZ,39051,,,CAFE' WALTER,RISTORANTE / PIZZERIA,LUN,"PIAZZA VON FERRARI, 8",39051,BRONZOLO,BZ
Locali_convenzionati_01092021_90pcmatched0.222,222,POINT (11.901913167000032 46.674753071000055),World,M,96.8,A,"Strada Preroman 2, 39030, San Martino in Badia, BZ","Strada Preroman 2, 39030, San Martino in Badia, BZ, ITA",Strada Preroman 2,StreetAddressExt,,,"Strada Preroman 2, 39030, San Martino in Badia, BZ",,,20,,2,46,43,43-46,L,,Strada,Preroman,,,,,,,,,,Strada Preroman 2,,,,,San Martino in Badia,,BZ,Trentino-Alto Adige,,,,39030,,ITA,ITA,0,11.901913,46.674753,11.901913,46.674753,11.900913,11.902913,46.673753,46.675753,,"VIA PREROMAN, 2",,,,SAN MARTINO IN BADIA,,BZ,39030,,,CAFE' PREROMAN,BAR TAVOLA CALDA,DO,"VIA PREROMAN, 2",39030,SAN MARTINO IN BADIA,BZ
Locali_convenzionati_01092021_90pcmatched0.223,223,POINT (11.145340042000043 46.61704998300007),World,M,94.66,A,"Piazza Hofmann 4, 39011, Lana, BZ","Piazza Hofmann 4, 39011, Lana, BZ, ITA",Piazza Hofmann 4,PointAddress,,,"Piazza Hofmann 4, 39011, Lana, BZ",,,20,,4,,,,L,,Piazza,Hofmann,,,,,,,,,,Piazza Hofmann 4,,,,Lana,Lana,,BZ,Trentino-Alto Adige,,,,39011,,ITA,ITA,0,11.145423,46.61689,11.14534,46.61705,11.14434,11.14634,46.61605,46.61805,,"VIA HOFMAN, 4",,,,LANA,,BZ,39011,,,CAFE'CAPPUCCINO BAR,BAR TAVOLA CALDA,DOM,"VIA HOFMAN, 4",39011,LANA,BZ
Locali_convenzionati_01092021_90pcmatched0.224,224,POINT (11.331170020000059 46.47197998400003),World,M,100,A,"Via Luigi Galvani 29, 39100, Bolzano, BZ","Via Luigi Galvani 29, 39100, Bolzano, BZ, ITA",Via Luigi Galvani 29,PointAddress,,,"Via Luigi Galvani 29, 39100, Bolzano, BZ",,,20,,29,,,,R,,Via,Luigi Galvani,,,,,,,,,,Via Luigi Galvani 29,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,Z.A. Via Negrelli-Via Kravogl,39100,,ITA,ITA,0,11.330854,46.472036,11.33117,46.47198,11.33017,11.33217,46.47098,46.47298,,"VIA LUIGI GALVANI, 29",,,,BOLZANO,,BZ,39100,,,CAFFE' AL VOLO BAR,BAR TAVOLA CALDA,DOM,"VIA LUIGI GALVANI, 29",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.225,225,POINT (11.367050014000029 46.498599987000034),World,M,99.99,A,"Via Piani d'Isarco 9A, 39100, Bolzano, BZ","Via Piani d'Isarco 9A, 39100, Bolzano, BZ, ITA",Via Piani d'Isarco 9A,PointAddress,,,"Via Piani d'Isarco 9A, 39100, Bolzano, BZ",,,20,,9A,,,,R,,Via,Piani d'Isarco,,,,,,,,,,Via Piani d'Isarco 9A,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.366922,46.498647,11.36705,46.4986,11.36605,11.36805,46.4976,46.4996,,"VIA PIANI D' ISARCO, 9/A",,,,BOLZANO,,BZ,39100,,,CAFFE ALL'ANGOLO BAR,BAR TAVOLA CALDA,DOM,"VIA PIANI D' ISARCO, 9/A",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.1022,1022,POINT (11.322849976000043 46.48569001200008),World,M,100,A,"Via Bari 59, 39100, Bolzano, BZ","Via Bari 59, 39100, Bolzano, BZ, ITA",Via Bari 59,PointAddress,,,"Via Bari 59, 39100, Bolzano, BZ",,,20,,59,,,,R,,Via,Bari,,,,,,,,,,Via Bari 59,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.322768,46.485773,11.32285,46.48569,11.32185,11.32385,46.48469,46.48669,,"VIA BARI, 59",,,,BOLZANO,,BZ,39100,,,SAN GIORGIO BAR,BAR,MAI,"VIA BARI, 59",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.226,226,POINT (11.339399960000037 46.49641997900005),World,M,100,A,"Viale Amedeo Duca d'Aosta 91, 39100, Bolzano, BZ","Viale Amedeo Duca d'Aosta 91, 39100, Bolzano, BZ, ITA",Viale Amedeo Duca d'Aosta 91,PointAddress,,,"Viale Amedeo Duca d'Aosta 91, 39100, Bolzano, BZ",,,20,,91,,,,R,,Viale,Amedeo Duca d'Aosta,,,,,,,,,,Viale Amedeo Duca d'Aosta 91,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.339249,46.496379,11.3394,46.49642,11.3384,11.3404,46.49542,46.49742,,"VIALE AMEDEO DUCA D'AOSTA, 91",,,,BOLZANO,,BZ,39100,,,CAFFE' BRISTO 2000 BAR,BAR TAVOLA FREDDA,MAI,"VIALE AMEDEO DUCA D'AOSTA, 91",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.227,227,POINT (11.356740022000054 46.49844001800005),World,M,100,A,"Via della Rena 1, 39100, Bolzano, BZ","Via della Rena 1, 39100, Bolzano, BZ, ITA",Via della Rena 1,PointAddress,,,"Via della Rena 1, 39100, Bolzano, BZ",,,20,,1,,,,R,,Via della,Rena,,,,,,,,,,Via della Rena 1,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.356685,46.498475,11.35674,46.49844,11.35574,11.35774,46.49744,46.49944,,"VIA DELLA RENA, 1",,,,BOLZANO,,BZ,39100,,,CAFFE EPULARIO,BAR TAVOLA CALDA,MAI,"VIA DELLA RENA, 1",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.228,228,POINT (11.661520019000022 46.709340018000034),World,M,100,A,"Via Plose 26, 39042, Bressanone, BZ","Via Plose 26, 39042, Bressanone, BZ, ITA",Via Plose 26,PointAddress,,,"Via Plose 26, 39042, Bressanone, BZ",,,20,,26,,,,L,,Via,Plose,,,,,,,,,,Via Plose 26,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.66155,46.709347,11.66152,46.70934,11.66052,11.66252,46.70834,46.71034,,"VIA PLOSE, 26",,,,BRESSANONE,,BZ,39042,,,CAFFE' HEISS BAR,BAR TAVOLA FREDDA,MAR,"VIA PLOSE, 26",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.229,229,POINT (11.351330006000069 46.49851998200006),World,M,100,A,"Galleria Raffaello Sernesi 27, 39100, Bolzano, BZ","Galleria Raffaello Sernesi 27, 39100, Bolzano, BZ, ITA",Galleria Raffaello Sernesi 27,PointAddress,,,"Galleria Raffaello Sernesi 27, 39100, Bolzano, BZ",,,20,,27,,,,R,,Galleria,Raffaello Sernesi,,,,,,,,,,Galleria Raffaello Sernesi 27,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.35133,46.498513,11.35133,46.49852,11.35033,11.35233,46.49752,46.49952,,"GALLERIA RAFFAELLO SERNESI, 27",,,,BOLZANO,,BZ,39100,,,CAFFE' PASSION,BAR TAVOLA FREDDA,MAI,"GALLERIA RAFFAELLO SERNESI, 27",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.230,230,POINT (11.350129969000022 46.50123001800006),World,M,100,A,"Via Cassa di Risparmio 1, 39100, Bolzano, BZ","Via Cassa di Risparmio 1, 39100, Bolzano, BZ, ITA",Via Cassa di Risparmio 1,PointAddress,,,"Via Cassa di Risparmio 1, 39100, Bolzano, BZ",,,20,,1,,,,R,,Via,Cassa di Risparmio,,,,,,,,,,Via Cassa di Risparmio 1,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.349657,46.50128,11.35013,46.50123,11.34813,11.35213,46.49923,46.50323,,"VIA CASSA DI RISPARMIO, 1",,,,BOLZANO,,BZ,39100,,,CAFFE IRIS BAR,BAR TAVOLA CALDA,S&D,"VIA CASSA DI RISPARMIO, 1",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.231,231,POINT (11.339710006000075 46.494909980000045),World,M,100,A,"Viale Druso 49, 39100, Bolzano, BZ","Viale Druso 49, 39100, Bolzano, BZ, ITA",Viale Druso 49,PointAddress,,,"Viale Druso 49, 39100, Bolzano, BZ",,,20,,49,,,,L,,Viale,Druso,,,,,,,,,,Viale Druso 49,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.339718,46.494973,11.33971,46.49491,11.33871,11.34071,46.49391,46.49591,,"VIALE DRUSO, 49",,,,BOLZANO,,BZ,39100,,,CAFFE' PASTICCERIA ZINGERLE  RISTORANTE,RISTORANTE,MAI,"VIALE DRUSO, 49",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.232,232,POINT (11.359739989000047 46.497970003000034),World,M,100,A,"Via Raiffeisen 4, 39100, Bolzano, BZ","Via Raiffeisen 4, 39100, Bolzano, BZ, ITA",Via Raiffeisen 4,PointAddress,,,"Via Raiffeisen 4, 39100, Bolzano, BZ",,,20,,4,,,,R,,Via,Raiffeisen,,,,,,,,,,Via Raiffeisen 4,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.359733,46.497983,11.35974,46.49797,11.35874,11.36074,46.49697,46.49897,,"V. RAIFFEISEN, 4",,,,BOLZANO,,BZ,39100,,,CAFFE' RAIFFEISEN ONOTHEK,BAR TAVOLA FREDDA,DOM,"V. RAIFFEISEN, 4",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.233,233,POINT (11.925730012000031 46.79526001500005),World,M,100,A,"Via Santa Croce 4, 39031, Brunico, BZ","Via Santa Croce 4, 39031, Brunico, BZ, ITA",Via Santa Croce 4,PointAddress,,,"Via Santa Croce 4, 39031, Brunico, BZ",,,20,,4,,,,L,,Via,Santa Croce,,,,,,,,,,Via Santa Croce 4,,,,Stegona,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.925898,46.795294,11.92573,46.79526,11.92473,11.92673,46.79426,46.79626,,"VIA SANTA CROCE, 4",,,,BRUNICO,,BZ,39031,,,CAFFE PLATZL PIZZERIA,RISTORANTE / PIZZERIA,SAB,"VIA SANTA CROCE, 4",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.234,234,POINT (11.004749961000073 46.548300021000045),World,M,100,A,"Frazione Santa Valburga 114, 39016, Ultimo, BZ","Frazione Santa Valburga 114, 39016, Ultimo, BZ, ITA",Frazione Santa Valburga 114,PointAddress,,,"Frazione Santa Valburga 114, 39016, Ultimo, BZ",,,20,,114,,,,L,,Frazione,Santa Valburga,,,,,,,,,,Frazione Santa Valburga 114,,,,Santa Valburga,Ultimo,,BZ,Trentino-Alto Adige,,,,39016,,ITA,ITA,0,11.004771,46.548294,11.00475,46.5483,11.00375,11.00575,46.5473,46.5493,,"FRAZIONE SANTA VALBURGA, 114",,,,ULTIMO,,BZ,39016,,,CAFE'ULTNER BAR,BAR TAVOLA FREDDA,MAI,"FRAZIONE SANTA VALBURGA, 114",39016,ULTIMO,BZ
Locali_convenzionati_01092021_90pcmatched0.235,235,POINT (11.43234998500003 46.896490020000044),World,M,100,A,"Via Stazione 1, 39049, Vipiteno, BZ","Via Stazione 1, 39049, Vipiteno, BZ, ITA",Via Stazione 1,PointAddress,,,"Via Stazione 1, 39049, Vipiteno, BZ",,,20,,1,,,,L,,Via,Stazione,,,,,,,,,,Via Stazione 1,,,,Vipiteno,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.432359,46.896408,11.43235,46.89649,11.43135,11.43335,46.89549,46.89749,,"VIA STAZIONE, 1",,,,VIPITENO,,BZ,39049,,,CAFFE' ROSE RISTORANTE,RISTORANTE / PIZZERIA,LUN,"VIA STAZIONE, 1",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.236,236,POINT (11.352059986000029 46.49792997900005),World,M,100,A,"Piazza Domenicani 38, 39100, Bolzano, BZ","Piazza Domenicani 38, 39100, Bolzano, BZ, ITA",Piazza Domenicani 38,PointAddress,,,"Piazza Domenicani 38, 39100, Bolzano, BZ",,,20,,38,,,,L,,Piazza,Domenicani,,,,,,,,,,Piazza Domenicani 38,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.352059,46.497848,11.35206,46.49793,11.35106,11.35306,46.49693,46.49893,,"PIAZZA DOMENICANI, 38",,,,BOLZANO,,BZ,39100,,,CAFFE RIZ BAR,BAR TAVOLA CALDA,MAI,"PIAZZA DOMENICANI, 38",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.237,237,POINT (11.347740037000051 46.49936999000005),World,M,100,A,"Via Antonio Rosmini 83, 39100, Bolzano, BZ","Via Antonio Rosmini 83, 39100, Bolzano, BZ, ITA",Via Antonio Rosmini 83,PointAddress,,,"Via Antonio Rosmini 83, 39100, Bolzano, BZ",,,20,,83,,,,L,,Via,Antonio Rosmini,,,,,,,,,,Via Antonio Rosmini 83,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.34781,46.499363,11.34774,46.49937,11.34674,11.34874,46.49837,46.50037,,"V. ROSMINI, 83",,,,BOLZANO,,BZ,39100,,,CAFFE' ROSMINI,BAR TAVOLA CALDA,MAI,"V. ROSMINI, 83",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.238,238,POINT (11.348300032000054 46.50017000100007),World,M,100,A,"Via Museo 62, 39100, Bolzano, BZ","Via Museo 62, 39100, Bolzano, BZ, ITA",Via Museo 62,PointAddress,,,"Via Museo 62, 39100, Bolzano, BZ",,,20,,62,,,,R,,Via,Museo,,,,,,,,,,Via Museo 62,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.348322,46.500128,11.3483,46.50017,11.3473,11.3493,46.49917,46.50117,,"VIA MUSEO, 62",,,,BOLZANO,,BZ,39100,,,CAFFE' THEINER,BAR TAVOLA CALDA,MAI,"VIA MUSEO, 62",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.1036,1036,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"VIA PROVINCIALE, 5",,,,TIROLO,,BZ,39019,,,SCHLECHT'N SEPPL RISTORANTE PIZZERIA,RISTORANTE / PIZZERIA,SAB,"VIA PROVINCIALE, 5",39019,TIROLO,BZ
